# file name; noise; peak f.; mag.; duration
20201108055953474_ALFAPCE-R0_met.fits;1.53334;26499;3.63394;0.853333
20201108060007298_ALFAPCE-R0_snap.fits;1.2503;26475.6;1.21845;0
20201108060107373_ALFAPCE-R0_snap.fits;1.26445;26499;1.34676;0
20201108060207447_ALFAPCE-R0_snap.fits;1.26905;26484.4;0.93964;0
20201108060402477_ALFAPCE-R0_met.fits;1.44234;26525.4;7.23085;0.170667
20201108060307522_ALFAPCE-R0_snap.fits;1.51004;26528.3;1.13339;0
20201108060441047_ALFAPCE-R0_met.fits;1.16766;26504.9;4.11303;0.341333
20201108060407597_ALFAPCE-R0_snap.fits;1.28017;26503.4;1.09606;0
20201108060508183_ALFAPCE-R0_met.fits;1.18886;26491.7;4.97457;0.170667
20201108060507671_ALFAPCE-R0_snap.fits;1.34745;26460.9;1.36864;0
20201108060633517_ALFAPCE-R0_met.fits;1.54948;26478.5;3.22968;0.170667
20201108060607746_ALFAPCE-R0_snap.fits;1.27449;26525.4;1.12129;0
20201108060707821_ALFAPCE-R0_snap.fits;1.40152;26452.1;1.43114;0
20201108060807895_ALFAPCE-R0_snap.fits;1.29011;26487.3;1.25831;0
20201108060907970_ALFAPCE-R0_snap.fits;1.28954;26477.1;1.54117;0
20201108061008045_ALFAPCE-R0_snap.fits;1.50889;26480;1.20708;0
20201108061108119_ALFAPCE-R0_snap.fits;1.28202;26518.1;1.14854;0
20201108061207682_ALFAPCE-R0_met.fits;1.37437;26499;3.33345;0.341333
20201108061212290_ALFAPCE-R0_met.fits;1.12403;26507.8;3.66979;0.170667
20201108061208194_ALFAPCE-R0_snap.fits;1.22734;26545.9;1.02221;0
20201108061308269_ALFAPCE-R0_snap.fits;1.39695;26449.2;1.19143;0
20201108061416194_ALFAPCE-R0_met.fits;1.43578;26497.6;10.5309;0.341333
20201108061408343_ALFAPCE-R0_snap.fits;1.35105;26480;1.30773;0
20201108061508418_ALFAPCE-R0_snap.fits;1.35825;26535.6;1.07636;0
20201108061608493_ALFAPCE-R0_snap.fits;1.28424;26494.6;1.33095;0
20201108061721367_ALFAPCE-R0_met.fits;1.24215;26496.1;2.57275;0.170667
20201108061708567_ALFAPCE-R0_snap.fits;1.21405;26518.1;1.24019;0
20201108061850285_ALFAPCE-R0_met.fits;1.10557;26506.3;3.14968;0.170667
20201108061853698_ALFAPCE-R0_met.fits;1.45962;26500.5;3.34755;0.341333
20201108061808642_ALFAPCE-R0_snap.fits;1.38231;26456.5;1.33109;0
20201108061908717_ALFAPCE-R0_snap.fits;1.33379;26493.2;1.38213;0
20201108062008791_ALFAPCE-R0_snap.fits;1.30112;26547.4;1.31993;0
20201108062108866_ALFAPCE-R0_snap.fits;1.36629;26452.1;1.10739;0
20201108062240173_ALFAPCE-R0_met.fits;1.46564;26513.7;3.10872;0.170667
20201108062208941_ALFAPCE-R0_snap.fits;1.4359;26509.3;1.00528;0
20201108062309015_ALFAPCE-R0_snap.fits;1.3839;26496.1;1.24923;0
20201108062409090_ALFAPCE-R0_snap.fits;1.28943;26506.3;1.5841;0
20201108062509165_ALFAPCE-R0_snap.fits;1.54514;26482.9;1.49001;0
20201108062615725_ALFAPCE-R0_met.fits;1.29237;26510.7;2.7893;0.170667
20201108062609239_ALFAPCE-R0_snap.fits;1.20437;26496.1;1.06113;0
20201108062709314_ALFAPCE-R0_snap.fits;1.11466;26526.9;0.898185;0
20201108062829357_ALFAPCE-R0_met.fits;1.42133;26499;7.38089;0.341333
20201108062809389_ALFAPCE-R0_snap.fits;1.3203;26478.5;1.32731;0
20201108062909463_ALFAPCE-R0_snap.fits;1.29735;26482.9;0.864614;0
20201108063009538_ALFAPCE-R0_snap.fits;1.28297;26494.6;0.928715;0
20201108063109613_ALFAPCE-R0_snap.fits;1.48611;26453.6;1.30701;0
20201108063209687_ALFAPCE-R0_snap.fits;1.21611;26459.5;1.21912;0
20201108063316759_ALFAPCE-R0_met.fits;1.49638;26510.7;5.1172;0.341333
20201108063348674_ALFAPCE-R0_met.fits;1.45348;26510.7;2.9267;0.170667
20201108063309762_ALFAPCE-R0_snap.fits;1.21877;26466.8;1.08113;0
20201108063440215_ALFAPCE-R0_met.fits;1.45715;26503.4;3.21738;0.341333
20201108063502231_ALFAPCE-R0_met.fits;1.3548;26507.8;8.15146;0.341333
20201108063409837_ALFAPCE-R0_snap.fits;0.977552;26522.5;1.29601;0
20201108063557527_ALFAPCE-R0_met.fits;1.33973;26499;2.73749;0.170667
20201108063509911_ALFAPCE-R0_snap.fits;1.20783;26509.3;1.41836;0
20201108063616983_ALFAPCE-R0_met.fits;1.31042;26503.4;3.37993;0.170667
20201108063645143_ALFAPCE-R0_met.fits;1.43287;26507.8;3.15419;0.170667
20201108063650775_ALFAPCE-R0_met.fits;1.35573;26493.2;2.94398;0.512
20201108063609986_ALFAPCE-R0_snap.fits;1.30317;26509.3;1.21897;0
20201108063737026_ALFAPCE-R0_met.fits;1.25528;26493.2;4.69869;0.512
20201108063710061_ALFAPCE-R0_snap.fits;1.65246;26475.6;1.15176;0
20201108063810135_ALFAPCE-R0_snap.fits;1.16791;26471.2;1.07965;0
20201108063910210_ALFAPCE-R0_snap.fits;1.4088;26459.5;1.27682;0
20201108064010285_ALFAPCE-R0_snap.fits;1.30893;26480;1.3547;0
20201108064110359_ALFAPCE-R0_snap.fits;1.3696;26499;1.13855;0
20201108064210434_ALFAPCE-R0_snap.fits;1.36969;26453.6;1.1896;0
20201108064310509_ALFAPCE-R0_snap.fits;1.51262;26523.9;1.09711;0
20201108064451031_ALFAPCE-R0_met.fits;1.46761;26485.8;3.10827;0.341333
20201108064410583_ALFAPCE-R0_snap.fits;1.06595;26531.2;1.00447;0
20201108064528749_ALFAPCE-R0_met.fits;1.49822;26493.2;4.36302;0.341333
20201108064510658_ALFAPCE-R0_snap.fits;1.27958;26499;1.41976;0
20201108064610733_ALFAPCE-R0_snap.fits;1.39384;26515.1;1.19417;0
20201108064710807_ALFAPCE-R0_snap.fits;1.4984;26462.4;0.96958;0
20201108064827949_ALFAPCE-R0_met.fits;1.09789;26503.4;3.5481;0.170667
20201108064810882_ALFAPCE-R0_snap.fits;1.27178;26532.7;1.30494;0
20201108064910957_ALFAPCE-R0_snap.fits;1.45741;26507.8;0.810951;0
20201108065011031_ALFAPCE-R0_snap.fits;1.40539;26499;1.03286;0
20201108065111106_ALFAPCE-R0_snap.fits;1.30981;26458;1.01394;0
20201108065211181_ALFAPCE-R0_snap.fits;1.33207;26459.5;1.28954;0
20201108065405527_ALFAPCE-R0_met.fits;1.3497;26496.1;2.87529;0.170667
20201108065311255_ALFAPCE-R0_snap.fits;1.35478;26518.1;1.2262;0
20201108065411330_ALFAPCE-R0_snap.fits;1.18167;26460.9;1.12937;0
20201108065511405_ALFAPCE-R0_snap.fits;1.33059;26513.7;1.30571;0
20201108065639639_ALFAPCE-R0_met.fits;1.34774;26509.3;5.3253;0.341333
20201108065611479_ALFAPCE-R0_snap.fits;1.15215;26491.7;1.38805;0
20201108065711554_ALFAPCE-R0_snap.fits;1.37936;26504.9;1.11943;0
20201108065811629_ALFAPCE-R0_snap.fits;1.38481;26490.2;1.47851;0
20201108065911703_ALFAPCE-R0_snap.fits;1.23426;26497.6;4.35608;0
