# file name; noise; peak f.; mag.; duration
20201108010044973_ALFAPCE-R0_snap.fits;1.23942;26491.7;0.843742;0
20201108010145047_ALFAPCE-R0_snap.fits;1.36862;26458;1.36487;0
20201108010245122_ALFAPCE-R0_snap.fits;1.61099;26519.5;1.66565;0
20201108010345197_ALFAPCE-R0_snap.fits;1.11105;26525.4;1.18649;0
20201108010530327_ALFAPCE-R0_met.fits;1.30705;26481.4;3.21577;0.170667
20201108010445271_ALFAPCE-R0_snap.fits;1.26357;26485.8;1.30457;0
20201108010545346_ALFAPCE-R0_snap.fits;1.19876;26522.5;0.955126;0
20201108010658733_ALFAPCE-R0_met.fits;1.44837;26519.5;5.13402;0.170667
20201108010740546_ALFAPCE-R0_met.fits;1.24047;26499;3.0231;1.19467
20201108010645421_ALFAPCE-R0_snap.fits;1.18046;26469.7;1.25688;0
20201108010828845_ALFAPCE-R0_met.fits;1.31255;26485.8;3.17887;0.512
20201108010745495_ALFAPCE-R0_snap.fits;1.557;26522.5;1.28793;0
20201108010845570_ALFAPCE-R0_snap.fits;1.39096;26465.3;1.08239;0
20201108010945645_ALFAPCE-R0_snap.fits;1.30756;26531.2;1.16384;0
20201108011048791_ALFAPCE-R0_met.fits;1.29415;26449.2;8.87807;0.341333
20201108011125143_ALFAPCE-R0_met.fits;1.27501;26488.8;2.56597;0.170667
20201108011045719_ALFAPCE-R0_snap.fits;1.30654;26459.5;1.22621;0
20201108011143575_ALFAPCE-R0_met.fits;1.31905;26513.7;2.81942;0.341333
20201108011145794_ALFAPCE-R0_snap.fits;1.45084;26535.6;1.07685;0
20201108011245869_ALFAPCE-R0_snap.fits;1.54443;26531.2;1.28049;0
20201108011345943_ALFAPCE-R0_snap.fits;1.24432;26523.9;1.24841;0
20201108011446018_ALFAPCE-R0_snap.fits;1.53232;26540;1.0584;0
20201108011550359_ALFAPCE-R0_met.fits;1.14604;26499;5.85558;0.341333
20201108011546093_ALFAPCE-R0_snap.fits;1.3735;26449.2;1.20783;0
20201108011646167_ALFAPCE-R0_snap.fits;1.182;26504.9;1.25644;0
20201108011746242_ALFAPCE-R0_snap.fits;1.34753;26543;0.94437;0
20201108011846317_ALFAPCE-R0_snap.fits;1.46966;26472.7;0.839345;0
20201108011946391_ALFAPCE-R0_snap.fits;1.63435;26488.8;1.05205;0
20201108012046466_ALFAPCE-R0_snap.fits;1.41021;26475.6;1.25427;0
20201108012146541_ALFAPCE-R0_snap.fits;1.40913;26544.4;0.998793;0
20201108012308290_ALFAPCE-R0_met.fits;1.05051;26478.5;4.02281;2.21867
20201108012246615_ALFAPCE-R0_snap.fits;1.30769;26526.9;1.17413;0
20201108012346690_ALFAPCE-R0_snap.fits;1.46336;26521;1.11489;0
20201108012540013_ALFAPCE-R0_met.fits;1.3322;26474.1;3.68457;0.170667
20201108012446765_ALFAPCE-R0_snap.fits;1.47545;26469.7;1.16848;0
20201108012555031_ALFAPCE-R0_met.fits;1.22238;26500.5;2.79228;0.682667
20201108012546839_ALFAPCE-R0_snap.fits;1.42224;26515.1;1.2253;0
20201108012646914_ALFAPCE-R0_snap.fits;1.42138;26484.4;1.08871;0
20201108012746989_ALFAPCE-R0_snap.fits;1.33038;26523.9;1.41266;0
20201108012847063_ALFAPCE-R0_snap.fits;1.06116;26491.7;1.16711;0
20201108012947138_ALFAPCE-R0_snap.fits;1.33467;26519.5;1.33498;0
20201108013140290_ALFAPCE-R0_met.fits;1.39117;26502;11.9798;0.341333
20201108013047213_ALFAPCE-R0_snap.fits;1.13611;26510.7;1.59531;0
20201108013145581_ALFAPCE-R0_met.fits;1.13611;26510.7;2.53545;0.170667
20201108013147287_ALFAPCE-R0_snap.fits;1.36675;26460.9;1.28963;0
20201108013247362_ALFAPCE-R0_snap.fits;1.38712;26532.7;0.917558;0
20201108013344706_ALFAPCE-R0_met.fits;1.38516;26510.7;4.79089;0.170667
20201108013412013_ALFAPCE-R0_met.fits;1.26303;26497.6;2.83297;0.341333
20201108013347437_ALFAPCE-R0_snap.fits;1.54264;26534.2;0.948458;0
20201108013447511_ALFAPCE-R0_snap.fits;1.43785;26466.8;1.33185;0
20201108013547586_ALFAPCE-R0_snap.fits;1.25374;26535.6;1.09578;0
20201108013717186_ALFAPCE-R0_met.fits;1.51312;26485.8;3.87144;0.341333
20201108013647661_ALFAPCE-R0_snap.fits;1.31384;26459.5;1.29079;0
20201108013747735_ALFAPCE-R0_snap.fits;1.55219;26472.7;1.23715;0
20201108013847810_ALFAPCE-R0_snap.fits;1.30764;26491.7;1.39077;0
20201108014014338_ALFAPCE-R0_met.fits;1.47405;26504.9;3.88919;0.170667
20201108014041815_ALFAPCE-R0_met.fits;1.435;26523.9;8.66465;0.341333
20201108013947885_ALFAPCE-R0_snap.fits;1.43284;26463.9;0.886902;0
20201108014047447_ALFAPCE-R0_met.fits;1.16376;26481.4;2.74865;0.170667
20201108014100418_ALFAPCE-R0_met.fits;1.4131;26481.4;4.03226;0.682667
20201108014047959_ALFAPCE-R0_snap.fits;1.37595;26484.4;1.25519;0
20201108014148034_ALFAPCE-R0_snap.fits;1.36746;26503.4;1.33129;0
20201108014332994_ALFAPCE-R0_met.fits;1.27098;26506.3;6.20166;0.341333
20201108014248109_ALFAPCE-R0_snap.fits;1.3663;26465.3;1.32275;0
20201108014348183_ALFAPCE-R0_snap.fits;1.25107;26512.2;1.11651;0
20201108014515565_ALFAPCE-R0_met.fits;1.16725;26494.6;7.17134;0.341333
20201108014448258_ALFAPCE-R0_snap.fits;1.35177;26499;1.19598;0
20201108014548333_ALFAPCE-R0_snap.fits;1.26681;26450.7;1.15833;0
20201108014715202_ALFAPCE-R0_met.fits;1.12292;26504.9;2.54469;0.170667
20201108014648407_ALFAPCE-R0_snap.fits;1.28858;26534.2;1.19159;0
20201108014748482_ALFAPCE-R0_snap.fits;1.36315;26449.2;1.02422;0
20201108014848557_ALFAPCE-R0_snap.fits;1.35652;26485.8;1.30633;0
20201108014948631_ALFAPCE-R0_snap.fits;1.30629;26465.3;1.07052;0
20201108015056215_ALFAPCE-R0_met.fits;1.33406;26494.6;3.68949;0.341333
20201108015048706_ALFAPCE-R0_snap.fits;1.38334;26465.3;0.933021;0
20201108015214381_ALFAPCE-R0_met.fits;1.32665;26528.3;3.94182;0.170667
20201108015148781_ALFAPCE-R0_snap.fits;1.18961;26452.1;1.0789;0
20201108015248855_ALFAPCE-R0_snap.fits;1.42477;26516.6;1.12508;0
20201108015441495_ALFAPCE-R0_met.fits;1.25688;26490.2;5.34341;0.170667
20201108015348930_ALFAPCE-R0_snap.fits;1.29982;26462.4;1.35187;0
20201108015449005_ALFAPCE-R0_snap.fits;1.15283;26525.4;0.900849;0
20201108015645229_ALFAPCE-R0_met.fits;1.31613;26496.1;2.84969;0.341333
20201108015549079_ALFAPCE-R0_snap.fits;1.50673;26474.1;1.06059;0
20201108015711170_ALFAPCE-R0_met.fits;1.45308;26512.2;9.6817;0.341333
20201108015649154_ALFAPCE-R0_snap.fits;1.10664;26526.9;1.18995;0
20201108015843842_ALFAPCE-R0_met.fits;1.27328;26509.3;3.33084;0.170667
20201108015749229_ALFAPCE-R0_snap.fits;1.23412;26534.2;1.01657;0
20201108015849303_ALFAPCE-R0_snap.fits;1.21317;26523.9;1.38446;0
20201108015949378_ALFAPCE-R0_snap.fits;1.39268;26478.5;1.22942;0
