# file name; noise; peak f.; mag.; duration
20201108170056578_ALFAPCE-R0_snap.fits;1.41541;26469.7;1.23091;0
20201108170156653_ALFAPCE-R0_snap.fits;1.48583;26503.4;1.26516;0
20201108170256727_ALFAPCE-R0_snap.fits;1.40672;26532.7;1.55799;0
20201108170356802_ALFAPCE-R0_snap.fits;1.40544;26491.7;1.21788;0
20201108170501997_ALFAPCE-R0_met.fits;1.76504;26491.7;3.98926;0.170667
20201108170456877_ALFAPCE-R0_snap.fits;1.56346;26526.9;1.22458;0
20201108170556951_ALFAPCE-R0_snap.fits;1.40829;26499;1.53178;0
20201108170736109_ALFAPCE-R0_met.fits;1.31952;26516.6;3.96273;0.170667
20201108170739351_ALFAPCE-R0_met.fits;1.42547;26500.5;2.97817;0.170667
20201108170657026_ALFAPCE-R0_snap.fits;1.31883;26521;1.16551;0
20201108170818775_ALFAPCE-R0_met.fits;1.46314;26496.1;8.92208;0.341333
20201108170757101_ALFAPCE-R0_snap.fits;1.57085;26491.7;1.45424;0
20201108170902466_ALFAPCE-R0_met.fits;1.28031;26504.9;3.16858;0.170667
20201108170948546_ALFAPCE-R0_met.fits;1.57355;26485.8;24.8858;0.682667
20201108170857175_ALFAPCE-R0_snap.fits;1.16207;26547.4;1.18433;0
20201108171018583_ALFAPCE-R0_met.fits;1.28308;26499;2.84704;0.170667
20201108170957250_ALFAPCE-R0_snap.fits;1.55936;26472.7;1.24583;0
20201108171057325_ALFAPCE-R0_snap.fits;1.17707;26453.6;1.20592;0
20201108171157399_ALFAPCE-R0_snap.fits;1.43145;26480;0.968785;0
20201108171257474_ALFAPCE-R0_snap.fits;1.51375;26474.1;1.26893;0
20201108171448066_ALFAPCE-R0_met.fits;1.47365;26519.5;3.71116;0.341333
20201108171357549_ALFAPCE-R0_snap.fits;1.3921;26535.6;1.22061;0
20201108171515543_ALFAPCE-R0_met.fits;1.66006;26497.6;7.9986;0.170667
20201108171457623_ALFAPCE-R0_snap.fits;1.28743;26510.7;1.30862;0
20201108171632173_ALFAPCE-R0_met.fits;1.36082;26523.9;3.28238;0.170667
20201108171557698_ALFAPCE-R0_snap.fits;1.60981;26528.3;1.51827;0
20201108171750338_ALFAPCE-R0_met.fits;1.44464;26516.6;6.51547;0.341333
20201108171657773_ALFAPCE-R0_snap.fits;1.47292;26449.2;1.28975;0
20201108171757847_ALFAPCE-R0_snap.fits;1.46407;26449.2;1.19883;0
20201108171934103_ALFAPCE-R0_met.fits;1.33302;26494.6;3.46698;0.170667
20201108171857922_ALFAPCE-R0_snap.fits;1.24146;26493.2;1.51538;0
20201108171957997_ALFAPCE-R0_snap.fits;1.35397;26515.1;1.44941;0
20201108172058071_ALFAPCE-R0_snap.fits;1.51726;26487.3;1.07385;0
20201108172222551_ALFAPCE-R0_met.fits;1.33974;26504.9;3.13001;0.170667
20201108172158146_ALFAPCE-R0_snap.fits;1.51452;26449.2;1.25732;0
20201108172258221_ALFAPCE-R0_snap.fits;1.29224;26468.3;1.06523;0
20201108172358295_ALFAPCE-R0_snap.fits;1.2678;26482.9;1.42352;0
20201108172458370_ALFAPCE-R0_snap.fits;1.3447;26455.1;1.22651;0
20201108172558445_ALFAPCE-R0_snap.fits;1.3137;26459.5;1.18201;0
20201108172658519_ALFAPCE-R0_snap.fits;1.22514;26507.8;1.12482;0
20201108172758594_ALFAPCE-R0_snap.fits;1.62934;26491.7;1.22424;0
20201108172858669_ALFAPCE-R0_snap.fits;1.49785;26525.4;1.32459;0
20201108173022978_ALFAPCE-R0_met.fits;1.31071;26477.1;9.97299;0.341333
20201108172958743_ALFAPCE-R0_snap.fits;1.45415;26460.9;0.965365;0
20201108173058818_ALFAPCE-R0_snap.fits;1.23668;26528.3;1.50176;0
20201108173158893_ALFAPCE-R0_snap.fits;1.38538;26504.9;1.21464;0
20201108173258967_ALFAPCE-R0_snap.fits;1.14623;26531.2;1.25824;0
20201108173403991_ALFAPCE-R0_met.fits;1.26934;26482.9;6.69179;0.682667
20201108173359042_ALFAPCE-R0_snap.fits;1.31883;26509.3;1.27239;0
20201108173459117_ALFAPCE-R0_snap.fits;1.2923;26499;1.31518;0
20201108173559191_ALFAPCE-R0_snap.fits;1.55918;26523.9;1.33196;0
20201108173707117_ALFAPCE-R0_met.fits;1.163;26497.6;2.39058;0.170667
20201108173659266_ALFAPCE-R0_snap.fits;1.34843;26472.7;1.49503;0
20201108173757975_ALFAPCE-R0_met.fits;1.40567;26499;4.43602;0.170667
20201108173759341_ALFAPCE-R0_snap.fits;1.54464;26466.8;1.48291;0
20201108173859415_ALFAPCE-R0_snap.fits;1.34276;26487.3;1.22417;0
20201108173959490_ALFAPCE-R0_snap.fits;1.13226;26496.1;1.0658;0
20201108174059565_ALFAPCE-R0_snap.fits;1.20276;26541.5;1.2564;0
20201108174159639_ALFAPCE-R0_snap.fits;1.48108;26481.4;1.12183;0
20201108174259714_ALFAPCE-R0_snap.fits;1.31127;26477.1;1.22935;0
20201108174359789_ALFAPCE-R0_snap.fits;1.50765;26471.2;1.17198;0
20201108174459863_ALFAPCE-R0_snap.fits;1.41775;26510.7;1.35067;0
20201108174620930_ALFAPCE-R0_met.fits;1.23314;26497.6;2.69216;0.341333
20201108174559938_ALFAPCE-R0_snap.fits;1.43802;26521;1.2183;0
20201108174708034_ALFAPCE-R0_met.fits;1.45311;26490.2;7.90056;1.70667
20201108174700013_ALFAPCE-R0_snap.fits;1.65104;26481.4;1.11145;0
20201108174819031_ALFAPCE-R0_met.fits;1.58229;26503.4;4.35209;0.170667
20201108174800087_ALFAPCE-R0_snap.fits;1.43763;26450.7;1.40667;0
20201108174949997_ALFAPCE-R0_met.fits;1.40655;26496.1;3.4858;1.87733
20201108174900162_ALFAPCE-R0_snap.fits;1.49017;26535.6;1.20102;0
20201108175000237_ALFAPCE-R0_snap.fits;1.32018;26528.3;1.12146;0
20201108175100311_ALFAPCE-R0_snap.fits;1.41652;26487.3;1.49534;0
20201108175200386_ALFAPCE-R0_snap.fits;1.30263;26521;1.01512;0
20201108175300461_ALFAPCE-R0_snap.fits;1.43213;26499;1.62579;0
20201108175400535_ALFAPCE-R0_snap.fits;1.09409;26484.4;1.22358;0
20201108175548738_ALFAPCE-R0_met.fits;1.76993;26494.6;4.84193;0.170667
20201108175500610_ALFAPCE-R0_snap.fits;1.47378;26513.7;1.27938;0
20201108175612802_ALFAPCE-R0_met.fits;1.36231;26496.1;2.81433;0.170667
20201108175600685_ALFAPCE-R0_snap.fits;1.29168;26504.9;1.21075;0
20201108175700759_ALFAPCE-R0_snap.fits;1.33936;26537.1;1.33243;0
20201108175800834_ALFAPCE-R0_snap.fits;1.37886;26509.3;1.34863;0
20201108175900909_ALFAPCE-R0_snap.fits;1.45986;26458;1.38924;0
