# file name; noise; peak f.; mag.; duration
20201108140114541_ALFAPCE-R0_met.fits;1.33082;26500.5;8.86785;0.512
20201108140043138_ALFAPCE-R0_snap.fits;1.46986;26474.1;1.25518;0
20201108140143213_ALFAPCE-R0_snap.fits;1.28406;26499;0.766627;0
20201108140243287_ALFAPCE-R0_snap.fits;1.29417;26460.9;1.24249;0
20201108140343362_ALFAPCE-R0_snap.fits;1.63078;26523.9;1.2023;0
20201108140443437_ALFAPCE-R0_snap.fits;1.40925;26459.5;1.22744;0
20201108140634882_ALFAPCE-R0_met.fits;1.44124;26519.5;16.3074;0.341333
20201108140543511_ALFAPCE-R0_snap.fits;1.3595;26497.6;1.50698;0
20201108140643586_ALFAPCE-R0_snap.fits;1.32939;26471.2;1.25752;0
20201108140828717_ALFAPCE-R0_met.fits;1.37812;26488.8;4.18076;0.170667
20201108140743661_ALFAPCE-R0_snap.fits;1.41406;26455.1;1.25942;0
20201108140843735_ALFAPCE-R0_snap.fits;1.09427;26529.8;1.21598;0
20201108141011458_ALFAPCE-R0_met.fits;1.32533;26522.5;3.10123;0.341333
20201108140943810_ALFAPCE-R0_snap.fits;1.42347;26452.1;1.13794;0
20201108141127063_ALFAPCE-R0_met.fits;1.53898;26540;4.68113;0.170667
20201108141043885_ALFAPCE-R0_snap.fits;1.34962;26526.9;0.904591;0
20201108141143959_ALFAPCE-R0_snap.fits;1.39733;26466.8;1.09006;0
20201108141244034_ALFAPCE-R0_snap.fits;1.2986;26490.2;0.921155;0
20201108141344109_ALFAPCE-R0_snap.fits;1.24444;26466.8;1.41686;0
20201108141447938_ALFAPCE-R0_met.fits;1.31839;26504.9;2.77943;0.170667
20201108141444183_ALFAPCE-R0_snap.fits;1.26552;26481.4;1.46972;0
20201108141544258_ALFAPCE-R0_snap.fits;1.40788;26543;1.35261;0
20201108141711127_ALFAPCE-R0_met.fits;1.60399;26450.7;15.3383;0.341333
20201108141644333_ALFAPCE-R0_snap.fits;1.21996;26458;1.24447;0
20201108141744407_ALFAPCE-R0_snap.fits;1.53833;26452.1;1.31773;0
20201108141903767_ALFAPCE-R0_met.fits;1.29589;26490.2;9.17086;0.341333
20201108141844482_ALFAPCE-R0_snap.fits;1.21467;26534.2;1.20371;0
20201108141944557_ALFAPCE-R0_snap.fits;1.38195;26491.7;1.18781;0
20201108142044631_ALFAPCE-R0_snap.fits;1.41221;26528.3;0.90233;0
20201108142144706_ALFAPCE-R0_snap.fits;1.34123;26528.3;1.01066;0
20201108142244781_ALFAPCE-R0_snap.fits;1.47531;26519.5;1.29523;0
20201108142344855_ALFAPCE-R0_snap.fits;1.58106;26478.5;1.12218;0
20201108142451757_ALFAPCE-R0_met.fits;1.38442;26499;3.91633;0.512
20201108142444930_ALFAPCE-R0_snap.fits;1.62115;26455.1;1.60433;0
20201108142608386_ALFAPCE-R0_met.fits;1.35697;26509.3;3.15824;0.341333
20201108142545005_ALFAPCE-R0_snap.fits;1.22569;26507.8;1.37208;0
20201108142716311_ALFAPCE-R0_met.fits;1.26913;26506.3;3.2567;0.341333
20201108142645079_ALFAPCE-R0_snap.fits;1.62457;26529.8;1.39421;0
20201108142745154_ALFAPCE-R0_snap.fits;1.46951;26545.9;1.14193;0
20201108142845229_ALFAPCE-R0_snap.fits;1.47366;26502;1.1256;0
20201108142945303_ALFAPCE-R0_snap.fits;1.53762;26456.5;1.13106;0
20201108143110466_ALFAPCE-R0_met.fits;1.5121;26493.2;3.21276;0.341333
20201108143125314_ALFAPCE-R0_met.fits;1.54253;26510.7;13.797;0.512
20201108143128727_ALFAPCE-R0_met.fits;1.14334;26497.6;3.91436;0.341333
20201108143045378_ALFAPCE-R0_snap.fits;1.53189;26491.7;1.1078;0
20201108143222146_ALFAPCE-R0_met.fits;1.1597;26503.4;4.85807;0.170667
20201108143145453_ALFAPCE-R0_snap.fits;1.64277;26510.7;1.1773;0
20201108143305154_ALFAPCE-R0_met.fits;1.28185;26496.1;7.18289;0.170667
20201108143245527_ALFAPCE-R0_snap.fits;1.34641;26453.6;1.32138;0
20201108143345602_ALFAPCE-R0_snap.fits;1.47385;26513.7;1.5493;0
20201108143445677_ALFAPCE-R0_snap.fits;1.35235;26521;1.27536;0
20201108143545751_ALFAPCE-R0_snap.fits;1.44438;26496.1;1.19944;0
20201108143645826_ALFAPCE-R0_snap.fits;1.2621;26535.6;1.25962;0
20201108143745901_ALFAPCE-R0_snap.fits;1.23688;26543;1.27372;0
20201108143845975_ALFAPCE-R0_snap.fits;1.37419;26516.6;1.26232;0
20201108144004482_ALFAPCE-R0_met.fits;1.54876;26500.5;13.3348;0.341333
20201108144029058_ALFAPCE-R0_met.fits;1.55639;26494.6;3.67398;0.170667
20201108143946050_ALFAPCE-R0_snap.fits;1.48598;26475.6;1.181;0
20201108144134423_ALFAPCE-R0_met.fits;1.37986;26518.1;3.18179;0.341333
20201108144046125_ALFAPCE-R0_snap.fits;1.69526;26480;1.13078;0
20201108144146199_ALFAPCE-R0_snap.fits;1.33882;26522.5;1.13995;0
20201108144331842_ALFAPCE-R0_met.fits;1.19187;26509.3;4.31794;0.341333
20201108144246274_ALFAPCE-R0_snap.fits;1.55004;26453.6;1.33676;0
20201108144414509_ALFAPCE-R0_met.fits;1.46732;26488.8;4.1236;0.341333
20201108144346349_ALFAPCE-R0_snap.fits;1.47107;26506.3;1.2293;0
20201108144519191_ALFAPCE-R0_met.fits;1.36059;26502;13.0702;0.512
20201108144446423_ALFAPCE-R0_snap.fits;1.55092;26465.3;1.04434;0
20201108144554007_ALFAPCE-R0_met.fits;1.38378;26525.4;8.92104;0.512
20201108144546498_ALFAPCE-R0_snap.fits;1.29209;26468.3;1.13028;0
20201108144646573_ALFAPCE-R0_snap.fits;1.57719;26491.7;1.16235;0
20201108144746647_ALFAPCE-R0_snap.fits;1.35309;26480;1.3554;0
20201108144915394_ALFAPCE-R0_met.fits;1.36692;26502;3.2551;0.170667
20201108144846722_ALFAPCE-R0_snap.fits;1.49616;26538.6;1.23312;0
20201108144946797_ALFAPCE-R0_snap.fits;1.34842;26513.7;1.18776;0
20201108145046871_ALFAPCE-R0_snap.fits;1.59057;26465.3;1.26876;0
20201108145146946_ALFAPCE-R0_snap.fits;1.58805;26544.4;0.962401;0
20201108145247021_ALFAPCE-R0_snap.fits;1.39788;26494.6;1.34094;0
20201108145347095_ALFAPCE-R0_snap.fits;1.41379;26502;1.1662;0
20201108145521986_ALFAPCE-R0_met.fits;1.34257;26516.6;3.41409;0.341333
20201108145447170_ALFAPCE-R0_snap.fits;1.38778;26544.4;1.36007;0
20201108145547245_ALFAPCE-R0_snap.fits;1.4508;26506.3;1.13438;0
20201108145647319_ALFAPCE-R0_snap.fits;1.26208;26488.8;1.21398;0
20201108145810093_ALFAPCE-R0_met.fits;1.30521;26500.5;4.22051;0.170667
20201108145747394_ALFAPCE-R0_snap.fits;1.35283;26512.2;1.3024;0
20201108145930818_ALFAPCE-R0_met.fits;1.51972;26496.1;6.74389;0.341333
20201108145847469_ALFAPCE-R0_snap.fits;1.47597;26477.1;1.33574;0
20201108145947543_ALFAPCE-R0_snap.fits;1.52692;26529.8;1.05628;0
