# file name; noise; peak f.; mag.; duration
20201108035955778_ALFAPCE-R0_met.fits;1.2523;26497.6;2.55902;0.170667
20201108040058413_ALFAPCE-R0_snap.fits;1.40633;26538.6;1.03068;0
20201108040158487_ALFAPCE-R0_snap.fits;1.45065;26490.2;1.29865;0
20201108040353346_ALFAPCE-R0_met.fits;1.12536;26504.9;3.37442;0.170667
20201108040258562_ALFAPCE-R0_snap.fits;1.31538;26485.8;1.0656;0
20201108040454103_ALFAPCE-R0_met.fits;1.12398;26482.9;3.04845;1.19467
20201108040358637_ALFAPCE-R0_snap.fits;1.09636;26531.2;1.09455;0
20201108040458711_ALFAPCE-R0_snap.fits;1.31398;26506.3;1.38708;0
20201108040604930_ALFAPCE-R0_met.fits;1.43492;26497.6;4.01514;0.170667
20201108040627629_ALFAPCE-R0_met.fits;1.20816;26507.8;2.53129;0.170667
20201108040558786_ALFAPCE-R0_snap.fits;1.15792;26487.3;1.09743;0
20201108040658861_ALFAPCE-R0_snap.fits;1.42024;26523.9;1.37182;0
20201108040758935_ALFAPCE-R0_snap.fits;1.22272;26507.8;1.7158;0
20201108040859010_ALFAPCE-R0_snap.fits;1.26815;26449.2;1.06481;0
20201108041034583_ALFAPCE-R0_met.fits;1.48069;26468.3;4.67564;0.341333
20201108040959085_ALFAPCE-R0_snap.fits;1.26511;26525.4;1.10773;0
20201108041059159_ALFAPCE-R0_snap.fits;1.39331;26509.3;1.08416;0
20201108041159234_ALFAPCE-R0_snap.fits;1.49403;26509.3;1.31565;0
20201108041259309_ALFAPCE-R0_snap.fits;1.54442;26509.3;1.18922;0
20201108041359383_ALFAPCE-R0_snap.fits;1.35431;26482.9;1.47816;0
20201108041459458_ALFAPCE-R0_snap.fits;1.39382;26543;1.07966;0
20201108041559533_ALFAPCE-R0_snap.fits;1.02833;26496.1;0.916592;0
20201108041659607_ALFAPCE-R0_snap.fits;1.39334;26469.7;0.907997;0
20201108041759682_ALFAPCE-R0_snap.fits;1.54627;26475.6;1.18;0
20201108041859757_ALFAPCE-R0_snap.fits;1.26225;26531.2;1.04429;0
20201108042003245_ALFAPCE-R0_met.fits;1.20846;26500.5;3.44484;0.682667
20201108041959831_ALFAPCE-R0_snap.fits;1.39454;26450.7;1.37723;0
20201108042059906_ALFAPCE-R0_snap.fits;1.45507;26480;1.06919;0
20201108042159981_ALFAPCE-R0_snap.fits;1.44692;26465.3;0.950876;0
20201108042300055_ALFAPCE-R0_snap.fits;1.23033;26503.4;1.25332;0
20201108042420098_ALFAPCE-R0_met.fits;1.36148;26510.7;26.6426;0.512
20201108042400130_ALFAPCE-R0_snap.fits;1.26927;26503.4;1.43606;0
20201108042526487_ALFAPCE-R0_met.fits;1.11388;26513.7;5.63717;0.341333
20201108042500205_ALFAPCE-R0_snap.fits;1.36045;26509.3;1.20402;0
20201108042600279_ALFAPCE-R0_snap.fits;1.32856;26472.7;1.15329;0
20201108042700354_ALFAPCE-R0_snap.fits;1.37806;26502;1.14076;0
20201108042832343_ALFAPCE-R0_met.fits;1.37819;26485.8;3.02767;0.512
20201108042836781_ALFAPCE-R0_met.fits;2.25856;26497.6;11.5224;0.341333
20201108042800429_ALFAPCE-R0_snap.fits;1.38418;26465.3;1.34989;0
20201108042911767_ALFAPCE-R0_met.fits;1.55031;26512.2;18.4812;0.341333
20201108042900503_ALFAPCE-R0_snap.fits;1.42159;26469.7;1.32471;0
20201108043038978_ALFAPCE-R0_met.fits;1.13892;26532.7;2.75365;0.170667
20201108043045122_ALFAPCE-R0_met.fits;1.28135;26499;4.10778;0.341333
20201108043049559_ALFAPCE-R0_met.fits;1.40027;26494.6;2.89098;0.170667
20201108043000578_ALFAPCE-R0_snap.fits;1.75981;26525.4;1.07398;0
20201108043140589_ALFAPCE-R0_met.fits;1.30464;26518.1;2.97059;0.341333
20201108043100653_ALFAPCE-R0_snap.fits;1.26893;26491.7;0.980127;0
20201108043201069_ALFAPCE-R0_met.fits;1.27623;26503.4;3.21377;0.170667
20201108043210626_ALFAPCE-R0_met.fits;1.23176;26515.1;5.2185;0.341333
20201108043200727_ALFAPCE-R0_snap.fits;1.17036;26478.5;0.971973;0
20201108043327767_ALFAPCE-R0_met.fits;1.15503;26487.3;3.51069;0.170667
20201108043300802_ALFAPCE-R0_snap.fits;1.28538;26466.8;1.22885;0
20201108043434669_ALFAPCE-R0_met.fits;1.48121;26506.3;5.52383;0.341333
20201108043400877_ALFAPCE-R0_snap.fits;1.0978;26471.2;1.2725;0
20201108043500951_ALFAPCE-R0_snap.fits;1.40639;26459.5;1.08605;0
20201108043650349_ALFAPCE-R0_met.fits;1.48547;26491.7;9.35887;0.341333
20201108043601026_ALFAPCE-R0_snap.fits;1.2159;26471.2;0.735729;0
20201108043701101_ALFAPCE-R0_snap.fits;1.426;26516.6;1.20321;0
20201108043843330_ALFAPCE-R0_met.fits;1.11206;26504.9;6.43488;0.170667
20201108043801175_ALFAPCE-R0_snap.fits;1.50847;26526.9;0.90986;0
20201108043901250_ALFAPCE-R0_snap.fits;1.41498;26521;1.07148;0
20201108044001325_ALFAPCE-R0_snap.fits;1.26825;26455.1;1.115;0
20201108044117442_ALFAPCE-R0_met.fits;1.36065;26500.5;8.74151;0.341333
20201108044101399_ALFAPCE-R0_snap.fits;1.46432;26528.3;1.36296;0
20201108044201474_ALFAPCE-R0_snap.fits;1.30139;26469.7;1.20707;0
20201108044301549_ALFAPCE-R0_snap.fits;1.21565;26452.1;1.00123;0
20201108044420226_ALFAPCE-R0_met.fits;1.39304;26500.5;4.82599;0.341333
20201108044401623_ALFAPCE-R0_snap.fits;1.36067;26488.8;1.19137;0
20201108044517399_ALFAPCE-R0_met.fits;1.52496;26502;3.4748;0.341333
20201108044501698_ALFAPCE-R0_snap.fits;1.24498;26497.6;1.02874;0
20201108044601773_ALFAPCE-R0_snap.fits;1.26646;26468.3;0.852059;0
20201108044700994_ALFAPCE-R0_met.fits;1.10701;26504.9;2.27997;0.341333
20201108044701847_ALFAPCE-R0_snap.fits;1.53489;26485.8;1.82568;0
20201108044812503_ALFAPCE-R0_met.fits;1.1462;26506.3;2.31066;0.170667
20201108044817453_ALFAPCE-R0_met.fits;1.2253;26507.8;6.00313;0.341333
20201108044801922_ALFAPCE-R0_snap.fits;1.40384;26496.1;1.11454;0
20201108044901997_ALFAPCE-R0_snap.fits;1.53689;26466.8;0.933581;0
20201108045052077_ALFAPCE-R0_met.fits;1.24486;26499;2.57594;0.170667
20201108045002071_ALFAPCE-R0_snap.fits;1.30386;26515.1;1.30744;0
20201108045102146_ALFAPCE-R0_snap.fits;1.22297;26510.7;1.51598;0
20201108045209389_ALFAPCE-R0_met.fits;1.27555;26496.1;3.38069;0.512
20201108045202221_ALFAPCE-R0_snap.fits;1.51267;26456.5;1.58535;0
20201108045302295_ALFAPCE-R0_snap.fits;1.29287;26449.2;1.23135;0
20201108045410733_ALFAPCE-R0_met.fits;1.13856;26500.5;2.5585;0.170667
20201108045402370_ALFAPCE-R0_snap.fits;1.13642;26480;1.2866;0
20201108045530263_ALFAPCE-R0_met.fits;1.25481;26506.3;3.74912;0.341333
20201108045502445_ALFAPCE-R0_snap.fits;1.43423;26537.1;1.15595;0
20201108045602519_ALFAPCE-R0_snap.fits;1.48049;26458;1.04686;0
20201108045711981_ALFAPCE-R0_met.fits;1.42474;26516.6;14.9137;0.341333
20201108045702594_ALFAPCE-R0_snap.fits;1.10578;26469.7;1.20672;0
20201108045820418_ALFAPCE-R0_met.fits;1.41739;26500.5;3.45878;0.341333
20201108045802669_ALFAPCE-R0_snap.fits;1.34434;26482.9;0.85061;0
20201108045902743_ALFAPCE-R0_snap.fits;1.14256;26490.2;0.940711;0
