# file name; noise; peak f.; mag.; duration
20201108100041943_ALFAPCE-R0_met.fits;1.31339;26503.4;2.72089;0.170667
20201108100025218_ALFAPCE-R0_snap.fits;1.24817;26523.9;1.1207;0
20201108100125293_ALFAPCE-R0_snap.fits;1.53822;26534.2;0.92552;0
20201108100225367_ALFAPCE-R0_snap.fits;1.20299;26480;1.17921;0
20201108100325442_ALFAPCE-R0_snap.fits;1.47017;26480;1.37061;0
20201108100425517_ALFAPCE-R0_snap.fits;1.52344;26496.1;1.29359;0
20201108100525591_ALFAPCE-R0_snap.fits;1.55268;26519.5;1.08531;0
20201108100625666_ALFAPCE-R0_snap.fits;1.12134;26519.5;0.992081;0
20201108100740247_ALFAPCE-R0_met.fits;1.42165;26490.2;7.29582;0.341333
20201108100748098_ALFAPCE-R0_met.fits;1.37256;26499;5.79757;0.341333
20201108100725741_ALFAPCE-R0_snap.fits;1.58836;26449.2;1.23053;0
20201108100825815_ALFAPCE-R0_snap.fits;1.48379;26496.1;1.11129;0
20201108100926914_ALFAPCE-R0_met.fits;1.51873;26487.3;8.56545;0.170667
20201108100925890_ALFAPCE-R0_snap.fits;1.28169;26523.9;1.31956;0
20201108101047127_ALFAPCE-R0_met.fits;1.30635;26502;4.0182;0.170667
20201108101025965_ALFAPCE-R0_snap.fits;1.33974;26541.5;1.37056;0
20201108101126039_ALFAPCE-R0_snap.fits;1.24723;26494.6;0.996766;0
20201108101226114_ALFAPCE-R0_snap.fits;1.31641;26516.6;1.1351;0
20201108101350765_ALFAPCE-R0_met.fits;1.32064;26503.4;5.26528;0.682667
20201108101326189_ALFAPCE-R0_snap.fits;1.52923;26502;1.08194;0
20201108101426263_ALFAPCE-R0_snap.fits;1.35563;26458;1.24569;0
20201108101526338_ALFAPCE-R0_snap.fits;1.31231;26453.6;1.22814;0
20201108101642285_ALFAPCE-R0_met.fits;1.25442;26502;3.33576;0.170667
20201108101626413_ALFAPCE-R0_snap.fits;1.43458;26529.8;1.19557;0
20201108101726487_ALFAPCE-R0_snap.fits;1.35137;26513.7;1.10907;0
20201108101826562_ALFAPCE-R0_snap.fits;1.28557;26494.6;1.09261;0
20201108101926637_ALFAPCE-R0_snap.fits;1.09966;26481.4;1.2511;0
20201108102026711_ALFAPCE-R0_snap.fits;1.2845;26516.6;0.837214;0
20201108102142146_ALFAPCE-R0_met.fits;1.61176;26477.1;10.4718;0.341333
20201108102126786_ALFAPCE-R0_snap.fits;1.37729;26547.4;1.39695;0
20201108102226861_ALFAPCE-R0_snap.fits;1.22492;26528.3;1.16359;0
20201108102356631_ALFAPCE-R0_met.fits;1.24717;26503.4;2.75614;0.170667
20201108102326935_ALFAPCE-R0_snap.fits;1.27335;26484.4;0.860765;0
20201108102427010_ALFAPCE-R0_snap.fits;1.32592;26468.3;1.16144;0
20201108102603266_ALFAPCE-R0_met.fits;1.41014;26504.9;3.38375;0.170667
20201108102527085_ALFAPCE-R0_snap.fits;1.49522;26488.8;1.12254;0
20201108102627159_ALFAPCE-R0_snap.fits;1.39824;26478.5;1.32908;0
20201108102727234_ALFAPCE-R0_snap.fits;1.17191;26462.4;1.12211;0
20201108102922946_ALFAPCE-R0_met.fits;1.42549;26497.6;3.04426;0.170667
20201108102827309_ALFAPCE-R0_snap.fits;1.48395;26453.6;1.09655;0
20201108103013805_ALFAPCE-R0_met.fits;1.47794;26503.4;8.72599;0.170667
20201108102927383_ALFAPCE-R0_snap.fits;1.36257;26506.3;1.13724;0
20201108103059031_ALFAPCE-R0_met.fits;1.14249;26503.4;2.61014;0.170667
20201108103027458_ALFAPCE-R0_snap.fits;1.22368;26500.5;1.33301;0
20201108103156034_ALFAPCE-R0_met.fits;1.29906;26497.6;4.72609;0.170667
20201108103127533_ALFAPCE-R0_snap.fits;1.24442;26482.9;1.02746;0
20201108103227607_ALFAPCE-R0_snap.fits;1.36937;26481.4;1.02691;0
20201108103327682_ALFAPCE-R0_snap.fits;1.39879;26503.4;1.66206;0
20201108103458818_ALFAPCE-R0_met.fits;1.44915;26499;3.32524;0.170667
20201108103427757_ALFAPCE-R0_snap.fits;1.53027;26526.9;1.22004;0
20201108103527831_ALFAPCE-R0_snap.fits;1.26339;26453.6;1.39242;0
20201108103627906_ALFAPCE-R0_snap.fits;1.40985;26547.4;1.32244;0
20201108103727981_ALFAPCE-R0_snap.fits;1.26863;26462.4;1.26393;0
20201108103828055_ALFAPCE-R0_snap.fits;1.33503;26538.6;1.06118;0
20201108103928130_ALFAPCE-R0_snap.fits;1.31876;26497.6;1.04704;0
20201108104027010_ALFAPCE-R0_met.fits;1.25319;26496.1;3.57555;0.170667
20201108104028205_ALFAPCE-R0_snap.fits;1.29878;26482.9;1.13417;0
20201108104202754_ALFAPCE-R0_met.fits;1.18575;26515.1;3.22458;0.341333
20201108104128279_ALFAPCE-R0_snap.fits;1.39111;26469.7;1.06966;0
20201108104228354_ALFAPCE-R0_snap.fits;1.26482;26496.1;1.43851;0
20201108104328429_ALFAPCE-R0_snap.fits;1.16338;26463.9;1.13909;0
20201108104448642_ALFAPCE-R0_met.fits;1.27799;26499;4.49353;0.170667
20201108104455981_ALFAPCE-R0_met.fits;1.18871;26494.6;2.43848;0.170667
20201108104428503_ALFAPCE-R0_snap.fits;1.38439;26450.7;1.08603;0
20201108104606295_ALFAPCE-R0_met.fits;1.32193;26513.7;2.91447;3.072
20201108104528578_ALFAPCE-R0_snap.fits;1.18124;26535.6;1.01547;0
20201108104628653_ALFAPCE-R0_snap.fits;1.3641;26544.4;1.10011;0
20201108104744429_ALFAPCE-R0_met.fits;1.48176;26499;3.03434;0.341333
20201108104728727_ALFAPCE-R0_snap.fits;1.43722;26456.5;1.25575;0
20201108104839895_ALFAPCE-R0_met.fits;1.50015;26494.6;3.66999;0.170667
20201108104828802_ALFAPCE-R0_snap.fits;1.09193;26519.5;1.08952;0
20201108104930071_ALFAPCE-R0_met.fits;1.29886;26490.2;3.82401;0.170667
20201108104928877_ALFAPCE-R0_snap.fits;1.31262;26541.5;1.68134;0
20201108105117250_ALFAPCE-R0_met.fits;1.39052;26491.7;2.98364;0.170667
20201108105028951_ALFAPCE-R0_snap.fits;1.38296;26449.2;0.975958;0
20201108105129026_ALFAPCE-R0_snap.fits;1.20124;26510.7;1.11952;0
20201108105229101_ALFAPCE-R0_snap.fits;1.33327;26472.7;1.41498;0
20201108105402455_ALFAPCE-R0_met.fits;1.41096;26491.7;3.82608;0.341333
20201108105329175_ALFAPCE-R0_snap.fits;1.04356;26450.7;1.2502;0
20201108105447341_ALFAPCE-R0_met.fits;1.31869;26499;4.30747;0.170667
20201108105429250_ALFAPCE-R0_snap.fits;1.26083;26499;1.2841;0
20201108105545367_ALFAPCE-R0_met.fits;1.18604;26525.4;4.54289;0.341333
20201108105529325_ALFAPCE-R0_snap.fits;1.65055;26449.2;0.995778;0
20201108105629399_ALFAPCE-R0_snap.fits;1.50666;26509.3;1.1298;0
20201108105729474_ALFAPCE-R0_snap.fits;1.42978;26488.8;0.966238;0
20201108105832109_ALFAPCE-R0_met.fits;1.11463;26496.1;2.7921;0.341333
20201108105829549_ALFAPCE-R0_snap.fits;1.34919;26469.7;1.05424;0
20201108105929623_ALFAPCE-R0_snap.fits;1.3747;26472.7;1.25967;0
