# file name; noise; peak f.; mag.; duration
20230414075945704_FLZ-R0_met.fits;10.815;26484.4;29.8223;0.170667
20230414080027858_FLZ-R0_snap.fits;10.7902;26494.6;9.16517;0
20230414080127933_FLZ-R0_snap.fits;8.89036;26537.1;8.75633;0
20230414080228008_FLZ-R0_snap.fits;11.0288;26518.1;9.1265;0
20230414080325522_FLZ-R0_met.fits;10.9566;26482.9;24.8924;0.170667
20230414080328082_FLZ-R0_snap.fits;11.4322;26497.6;11.8668;0
20230414080428157_FLZ-R0_snap.fits;9.86431;26541.5;7.15543;0
20230414080528232_FLZ-R0_snap.fits;9.99582;26499;8.01995;0
20230414080703122_FLZ-R0_met.fits;10.0079;26494.6;66.1017;0.170667
20230414080628306_FLZ-R0_snap.fits;10.2598;26466.8;8.67661;0
20230414080747496_FLZ-R0_met.fits;10.5672;26525.4;46.9771;2.048
20230414080728381_FLZ-R0_snap.fits;11.9196;26497.6;11.8893;0
20230414080828456_FLZ-R0_snap.fits;10.1389;26468.3;10.2108;0
20230414080928530_FLZ-R0_snap.fits;9.86945;26526.9;7.1706;0
20230414081028605_FLZ-R0_snap.fits;10.369;26515.1;10.2377;0
20230414081128680_FLZ-R0_snap.fits;10.0632;26477.1;6.97524;0
20230414081228754_FLZ-R0_snap.fits;8.75286;26535.6;10.6458;0
20230414081328829_FLZ-R0_snap.fits;10.0961;26529.8;7.53617;0
20230414081428904_FLZ-R0_snap.fits;9.19383;26487.3;8.83905;0
20230414081528978_FLZ-R0_snap.fits;10.171;26503.4;9.07188;0
20230414081629053_FLZ-R0_snap.fits;7.68023;26497.6;8.82293;0
20230414081729128_FLZ-R0_snap.fits;12.6832;26540;10.1728;0
20230414081829202_FLZ-R0_snap.fits;9.76456;26496.1;8.54189;0
20230414081929277_FLZ-R0_snap.fits;10.5278;26458;10.2275;0
20230414082029352_FLZ-R0_snap.fits;9.24947;26497.6;10.6902;0
20230414082129426_FLZ-R0_snap.fits;9.49431;26541.5;8.04306;0
20230414082229501_FLZ-R0_snap.fits;10.4037;26502;129.375;0
20230414082328040_FLZ-R0_met.fits;10.4037;26502;129.375;1.36533
20230414082357224_FLZ-R0_met.fits;12.5391;26512.2;83.19;0.341333
20230414082329576_FLZ-R0_snap.fits;9.89751;26504.9;7.7113;0
20230414082429650_FLZ-R0_snap.fits;9.20056;26469.7;9.74488;0
20230414082529725_FLZ-R0_snap.fits;9.66703;26452.1;9.4411;0
20230414082629800_FLZ-R0_snap.fits;10.1203;26531.2;7.72303;0
20230414082729874_FLZ-R0_snap.fits;9.37689;26521;10.5028;0
20230414082829949_FLZ-R0_snap.fits;10.7354;26529.8;16.6037;0
20230414082928317_FLZ-R0_met.fits;10.5579;26503.4;23.2944;0.170667
20230414082949992_FLZ-R0_met.fits;8.74631;26504.9;58.4005;0.682667
20230414082930024_FLZ-R0_snap.fits;9.31875;26460.9;5.70812;0
20230414083030098_FLZ-R0_snap.fits;10.3942;26523.9;9.00226;0
20230414083130173_FLZ-R0_snap.fits;10.1941;26525.4;8.17845;0
20230414083243048_FLZ-R0_met.fits;10.5113;26503.4;60.0577;0.853333
20230414083230248_FLZ-R0_snap.fits;9.01496;26516.6;10.0042;0
20230414083330322_FLZ-R0_snap.fits;8.2508;26502;7.44788;0
20230414083431421_FLZ-R0_met.fits;11.5855;26518.1;57.9866;0.512
20230414083520744_FLZ-R0_met.fits;9.35436;26507.8;167.541;0.341333
20230414083430397_FLZ-R0_snap.fits;8.52688;26482.9;7.56064;0
20230414083530472_FLZ-R0_snap.fits;9.45335;26466.8;8.94942;0
20230414083632424_FLZ-R0_met.fits;9.25437;26496.1;19.5421;0.341333
20230414083630546_FLZ-R0_snap.fits;9.32195;26497.6;8.44881;0
20230414083730621_FLZ-R0_snap.fits;10.3971;26480;7.41637;0
20230414083830696_FLZ-R0_snap.fits;9.59315;26519.5;7.33073;0
20230414083930770_FLZ-R0_snap.fits;8.58808;26455.1;7.51437;0
20230414084030845_FLZ-R0_snap.fits;9.32983;26535.6;8.14482;0
20230414084130920_FLZ-R0_snap.fits;10.5533;26453.6;8.34219;0
20230414084230994_FLZ-R0_snap.fits;10.0573;26471.2;7.45201;0
20230414084409469_FLZ-R0_met.fits;8.08645;26500.5;24.1141;0.341333
20230414084331069_FLZ-R0_snap.fits;10.266;26484.4;6.58896;0
20230414084431144_FLZ-R0_snap.fits;8.2919;26502;9.70161;0
20230414084531218_FLZ-R0_snap.fits;10.597;26547.4;8.34277;0
20230414084721640_FLZ-R0_met.fits;8.42613;26502;54.2785;0.170667
20230414084631293_FLZ-R0_snap.fits;10.3065;26541.5;7.11691;0
20230414084731368_FLZ-R0_snap.fits;7.94047;26499;10.9127;0
20230414084831442_FLZ-R0_snap.fits;8.09915;26469.7;9.36925;0
20230414084931517_FLZ-R0_snap.fits;8.94153;26478.5;7.50226;0
20230414085031592_FLZ-R0_snap.fits;8.87656;26494.6;10.1632;0
20230414085131666_FLZ-R0_snap.fits;8.651;26523.9;6.36871;0
20230414085326354_FLZ-R0_met.fits;8.14517;26503.4;27.3052;0.170667
20230414085231741_FLZ-R0_snap.fits;9.19625;26521;10.036;0
20230414085335912_FLZ-R0_met.fits;8.62088;26494.6;22.3058;0.341333
20230414085331816_FLZ-R0_snap.fits;10.4897;26496.1;9.71658;0
20230414085504146_FLZ-R0_met.fits;9.23937;26465.3;60.7212;0.170667
20230414085431890_FLZ-R0_snap.fits;10.799;26490.2;8.07242;0
20230414085531965_FLZ-R0_snap.fits;9.67252;26453.6;7.56554;0
20230414085632040_FLZ-R0_snap.fits;9.32783;26450.7;8.65467;0
20230414085732114_FLZ-R0_snap.fits;10.5771;26515.1;7.72271;0
20230414085832189_FLZ-R0_snap.fits;9.34826;26449.2;8.18112;0
20230414085932264_FLZ-R0_snap.fits;9.86316;26469.7;6.78459;0
