# file name; noise; peak f.; mag.; duration
20230414130050258_FLZ-R0_snap.fits;8.63374;26525.4;8.50646;0
20230414130224978_FLZ-R0_met.fits;10.4254;26488.8;25.7927;0.170667
20230414130150333_FLZ-R0_snap.fits;9.83243;26513.7;9.00408;0
20230414130250408_FLZ-R0_snap.fits;9.10989;26537.1;7.55317;0
20230414130350482_FLZ-R0_snap.fits;9.02633;26453.6;8.32488;0
20230414130450557_FLZ-R0_snap.fits;9.95371;26518.1;8.51435;0
20230414130550632_FLZ-R0_snap.fits;10.9208;26526.9;7.31588;0
20230414130650706_FLZ-R0_snap.fits;8.65068;26494.6;7.4797;0
20230414130750781_FLZ-R0_snap.fits;10.6842;26504.9;8.63693;0
20230414130925160_FLZ-R0_met.fits;9.1368;26494.6;32.271;0.341333
20230414130850856_FLZ-R0_snap.fits;8.79014;26540;9.22515;0
20230414131033256_FLZ-R0_met.fits;10.5418;26503.4;62.8785;0.341333
20230414130950930_FLZ-R0_snap.fits;10.2653;26494.6;8.01807;0
20230414131051005_FLZ-R0_snap.fits;10.3199;26543;9.60341;0
20230414131151080_FLZ-R0_snap.fits;9.7466;26484.4;7.13565;0
20230414131251154_FLZ-R0_snap.fits;9.50578;26452.1;8.73047;0
20230414131351229_FLZ-R0_snap.fits;9.6771;26537.1;8.29956;0
20230414131451304_FLZ-R0_snap.fits;10.524;26509.3;9.05063;0
20230414131551378_FLZ-R0_snap.fits;10.1437;26507.8;9.09421;0
20230414131651453_FLZ-R0_snap.fits;9.98866;26488.8;9.22889;0
20230414131751528_FLZ-R0_snap.fits;10.0873;26528.3;12.2678;0
20230414131851602_FLZ-R0_snap.fits;10.8575;26504.9;8.91708;0
20230414131951677_FLZ-R0_snap.fits;9.96507;26513.7;8.30613;0
20230414132051752_FLZ-R0_snap.fits;9.83912;26491.7;7.26975;0
20230414132151826_FLZ-R0_snap.fits;9.3641;26509.3;9.40623;0
20230414132305725_FLZ-R0_met.fits;11.0465;26497.6;32.8077;0.341333
20230414132251901_FLZ-R0_snap.fits;11.1175;26521;5.98713;0
20230414132351976_FLZ-R0_snap.fits;9.28047;26519.5;8.56224;0
20230414132452050_FLZ-R0_snap.fits;11.1764;26490.2;8.62076;0
20230414132552125_FLZ-R0_snap.fits;10.08;26500.5;7.9103;0
20230414132652200_FLZ-R0_snap.fits;10.1282;26491.7;7.94831;0
20230414132752274_FLZ-R0_snap.fits;9.57381;26522.5;10.5684;0
20230414132852349_FLZ-R0_snap.fits;10.1056;26490.2;10.3001;0
20230414132952424_FLZ-R0_snap.fits;11.5909;26544.4;10.0688;0
20230414133052498_FLZ-R0_snap.fits;9.72559;26480;8.95665;0
20230414133152573_FLZ-R0_snap.fits;8.57319;26512.2;8.41477;0
20230414133252648_FLZ-R0_snap.fits;9.05346;26526.9;6.78989;0
20230414133352722_FLZ-R0_snap.fits;9.6098;26477.1;7.00603;0
20230414133506450_FLZ-R0_met.fits;8.97661;26515.1;21.599;0.341333
20230414133452797_FLZ-R0_snap.fits;9.7549;26544.4;7.75085;0
20230414133552872_FLZ-R0_snap.fits;9.20201;26499;8.74947;0
20230414133652946_FLZ-R0_snap.fits;10.0878;26525.4;7.29884;0
20230414133753021_FLZ-R0_snap.fits;9.07924;26458;8.71892;0
20230414133853096_FLZ-R0_snap.fits;9.8314;26455.1;7.94105;0
20230414133953170_FLZ-R0_snap.fits;9.42437;26523.9;7.9182;0
20230414134053245_FLZ-R0_snap.fits;9.44052;26494.6;8.55672;0
20230414134153320_FLZ-R0_snap.fits;9.07992;26513.7;8.86407;0
20230414134253394_FLZ-R0_snap.fits;10.8646;26469.7;9.60535;0
20230414134353469_FLZ-R0_snap.fits;9.92594;26456.5;8.73213;0
20230414134453544_FLZ-R0_snap.fits;9.85093;26529.8;8.43474;0
20230414134553618_FLZ-R0_snap.fits;10.2324;26531.2;8.596;0
20230414134653693_FLZ-R0_snap.fits;8.64305;26487.3;9.01627;0
20230414134753768_FLZ-R0_snap.fits;8.71128;26462.4;8.82297;0
20230414134853842_FLZ-R0_snap.fits;10.2915;26544.4;9.19032;0
20230414134953917_FLZ-R0_snap.fits;11.6944;26523.9;10.5949;0
20230414135120616_FLZ-R0_met.fits;9.1115;26497.6;20.7332;0.512
20230414135130344_FLZ-R0_met.fits;9.05934;26496.1;23.8183;0.170667
20230414135053992_FLZ-R0_snap.fits;10.4651;26547.4;9.28604;0
20230414135154066_FLZ-R0_snap.fits;8.93188;26500.5;6.99974;0
20230414135254141_FLZ-R0_snap.fits;10.0922;26534.2;8.94874;0
20230414135354216_FLZ-R0_snap.fits;10.0514;26510.7;7.32911;0
20230414135454290_FLZ-R0_snap.fits;8.65863;26503.4;10.3507;0
20230414135554365_FLZ-R0_snap.fits;9.81535;26540;8.63796;0
20230414135654440_FLZ-R0_snap.fits;8.35629;26480;6.87438;0
20230414135810216_FLZ-R0_met.fits;11.3866;26500.5;56.0013;0.170667
20230414135754514_FLZ-R0_snap.fits;9.2397;26471.2;7.33732;0
20230414135926162_FLZ-R0_met.fits;9.13605;26515.1;24.1898;0.170667
20230414135854589_FLZ-R0_snap.fits;10.2263;26468.3;6.57863;0
20230414135954664_FLZ-R0_snap.fits;9.60432;26504.9;7.56903;0
