# file name; noise; peak f.; mag.; duration
20230414020005245_FLZ-R0_met.fits;9.28256;26453.6;36.6444;0.341333
20230414020000978_FLZ-R0_snap.fits;11.3819;26535.6;10.9947;0
20230414020101053_FLZ-R0_snap.fits;11.2229;26485.8;8.87458;0
20230414020201128_FLZ-R0_snap.fits;8.87603;26474.1;10.9022;0
20230414020330898_FLZ-R0_met.fits;10.8741;26500.5;42.273;0.170667
20230414020301202_FLZ-R0_snap.fits;9.49839;26547.4;10.144;0
20230414020401277_FLZ-R0_snap.fits;9.51404;26452.1;10.0078;0
20230414020542141_FLZ-R0_met.fits;7.75973;26503.4;15.67;0.170667
20230414020501352_FLZ-R0_snap.fits;8.84476;26475.6;8.3681;0
20230414020601426_FLZ-R0_snap.fits;10.1339;26510.7;8.12743;0
20230414020701501_FLZ-R0_snap.fits;8.3741;26516.6;9.27085;0
20230414020801576_FLZ-R0_snap.fits;9.02676;26449.2;11.3243;0
20230414020901650_FLZ-R0_snap.fits;10.1196;26538.6;9.05221;0
20230414021001725_FLZ-R0_snap.fits;10.3696;26485.8;8.59013;0
20230414021101800_FLZ-R0_snap.fits;10.4517;26482.9;9.66613;0
20230414021201874_FLZ-R0_snap.fits;10.5214;26497.6;9.33501;0
20230414021301949_FLZ-R0_snap.fits;9.08145;26469.7;8.78593;0
20230414021402024_FLZ-R0_snap.fits;9.86513;26512.2;8.17469;0
20230414021502098_FLZ-R0_snap.fits;9.54405;26460.9;6.59683;0
20230414021602173_FLZ-R0_snap.fits;8.39299;26503.4;8.10562;0
20230414021702248_FLZ-R0_snap.fits;10.4083;26460.9;8.72748;0
20230414021802322_FLZ-R0_snap.fits;9.88268;26452.1;7.87228;0
20230414021902397_FLZ-R0_snap.fits;10.2457;26460.9;9.86219;0
20230414022002472_FLZ-R0_snap.fits;9.22519;26458;7.78709;0
20230414022154429_FLZ-R0_met.fits;9.52498;26504.9;29.2423;0.170667
20230414022102546_FLZ-R0_snap.fits;10.0771;26529.8;8.11575;0
20230414022202621_FLZ-R0_snap.fits;10.2975;26531.2;8.44355;0
20230414022302696_FLZ-R0_snap.fits;9.79018;26462.4;9.3191;0
20230414022419154_FLZ-R0_met.fits;9.11604;26497.6;46.4501;1.024
20230414022450216_FLZ-R0_met.fits;8.70108;26453.6;34.8528;1.19467
20230414022454312_FLZ-R0_met.fits;11.9152;26471.2;27.62;0.341333
20230414022402770_FLZ-R0_snap.fits;11.0105;26455.1;8.83436;0
20230414022502845_FLZ-R0_snap.fits;9.12729;26510.7;8.74735;0
20230414022602920_FLZ-R0_snap.fits;9.63107;26532.7;10.0906;0
20230414022702994_FLZ-R0_snap.fits;11.27;26540;7.82492;0
20230414022803069_FLZ-R0_snap.fits;9.71515;26477.1;9.61147;0
20230414022903144_FLZ-R0_snap.fits;11.3414;26471.2;7.97809;0
20230414023003218_FLZ-R0_snap.fits;10.1753;26526.9;8.15498;0
20230414023103293_FLZ-R0_snap.fits;12.0575;26545.9;11.9482;0
20230414023203368_FLZ-R0_snap.fits;8.80304;26518.1;10.0419;0
20230414023346109_FLZ-R0_met.fits;9.58497;26499;21.2972;0.170667
20230414023303442_FLZ-R0_snap.fits;10.0983;26481.4;8.59479;0
20230414023402152_FLZ-R0_met.fits;8.15913;26537.1;18.4561;0.341333
20230414023403517_FLZ-R0_snap.fits;8.93232;26462.4;8.08993;0
20230414023503592_FLZ-R0_snap.fits;11.2952;26502;8.75263;0
20230414023620221_FLZ-R0_met.fits;10.4091;26478.5;22.1236;0.170667
20230414023603666_FLZ-R0_snap.fits;9.76873;26477.1;7.18575;0
20230414023703741_FLZ-R0_snap.fits;9.40759;26513.7;7.907;0
20230414023803816_FLZ-R0_snap.fits;8.10188;26474.1;7.73157;0
20230414023903890_FLZ-R0_snap.fits;10.2046;26463.9;7.66402;0
20230414024003965_FLZ-R0_snap.fits;10.3592;26475.6;9.29471;0
20230414024104040_FLZ-R0_snap.fits;10.5496;26502;9.63631;0
20230414024204114_FLZ-R0_snap.fits;9.03763;26540;9.67508;0
20230414024304189_FLZ-R0_snap.fits;9.904;26525.4;10.2858;0
20230414024404264_FLZ-R0_snap.fits;9.48892;26463.9;8.14227;0
20230414024504338_FLZ-R0_snap.fits;9.77734;26481.4;7.74736;0
20230414024604413_FLZ-R0_snap.fits;10.0664;26459.5;8.60766;0
20230414024704488_FLZ-R0_snap.fits;9.40386;26504.9;7.09288;0
20230414024804562_FLZ-R0_snap.fits;7.86237;26485.8;8.69556;0
20230414024904637_FLZ-R0_snap.fits;9.03973;26543;7.43535;0
20230414025004712_FLZ-R0_snap.fits;10.4483;26537.1;7.94503;0
20230414025104786_FLZ-R0_snap.fits;11.2977;26475.6;8.78233;0
20230414025204861_FLZ-R0_snap.fits;8.77101;26512.2;10.6587;0
20230414025304936_FLZ-R0_snap.fits;8.54908;26485.8;8.60333;0
20230414025405010_FLZ-R0_snap.fits;9.10829;26512.2;10.2368;0
20230414025505085_FLZ-R0_snap.fits;11.8243;26516.6;9.49432;0
20230414025605160_FLZ-R0_snap.fits;10.6026;26463.9;8.87698;0
20230414025705234_FLZ-R0_snap.fits;11.6846;26510.7;8.11887;0
20230414025805309_FLZ-R0_snap.fits;10.2984;26475.6;9.57061;0
20230414025905384_FLZ-R0_snap.fits;10.4639;26475.6;8.03052;0
