# file name; noise; peak f.; mag.; duration
20230414000052093_FLZ-R0_snap.fits;10.5316;26500.5;7.4233;0
20230414000152168_FLZ-R0_snap.fits;9.33635;26463.9;8.0202;0
20230414000252242_FLZ-R0_snap.fits;10.2131;26472.7;7.51787;0
20230414000352317_FLZ-R0_snap.fits;8.99242;26541.5;9.67284;0
20230414000452392_FLZ-R0_snap.fits;8.64843;26504.9;7.37967;0
20230414000555709_FLZ-R0_met.fits;8.88006;26471.2;18.8724;0.170667
20230414000614312_FLZ-R0_met.fits;8.01202;26512.2;16.922;0.170667
20230414000552466_FLZ-R0_snap.fits;8.82187;26475.6;7.23861;0
20230414000652541_FLZ-R0_snap.fits;11.8161;26481.4;10.3846;0
20230414000752616_FLZ-R0_snap.fits;9.80761;26466.8;8.81587;0
20230414000852690_FLZ-R0_snap.fits;8.86736;26503.4;8.87861;0
20230414000952765_FLZ-R0_snap.fits;9.10713;26537.1;7.19715;0
20230414001052840_FLZ-R0_snap.fits;8.67313;26458;6.75978;0
20230414001152914_FLZ-R0_snap.fits;9.57422;26506.3;9.31522;0
20230414001252989_FLZ-R0_snap.fits;9.08045;26475.6;7.23424;0
20230414001353064_FLZ-R0_snap.fits;10.0536;26529.8;8.4832;0
20230414001453138_FLZ-R0_snap.fits;9.96486;26516.6;10.487;0
20230414001552189_FLZ-R0_met.fits;9.43846;26509.3;27.1609;0.341333
20230414001553213_FLZ-R0_snap.fits;9.79235;26525.4;7.49746;0
20230414001714450_FLZ-R0_met.fits;8.47567;26504.9;20.0654;0.170667
20230414001653288_FLZ-R0_snap.fits;9.31091;26547.4;7.99501;0
20230414001818792_FLZ-R0_met.fits;9.37879;26453.6;46.249;0.170667
20230414001753362_FLZ-R0_snap.fits;9.87698;26474.1;9.53147;0
20230414001853608_FLZ-R0_met.fits;9.87919;26515.1;39.2764;0.512
20230414001934397_FLZ-R0_met.fits;9.49109;26509.3;50.2374;0.853333
20230414001853437_FLZ-R0_snap.fits;8.81518;26523.9;10.3953;0
20230414002030546_FLZ-R0_met.fits;10.7299;26512.2;29.1433;0.682667
20230414001953512_FLZ-R0_snap.fits;9.81579;26452.1;9.11862;0
20230414002053586_FLZ-R0_snap.fits;10.3802;26513.7;8.62939;0
20230414002153661_FLZ-R0_snap.fits;10.8423;26478.5;8.33551;0
20230414002253736_FLZ-R0_snap.fits;10.6639;26481.4;7.38444;0
20230414002353810_FLZ-R0_snap.fits;9.81178;26522.5;9.52672;0
20230414002500541_FLZ-R0_met.fits;11.4525;26504.9;33.0856;0.170667
20230414002453885_FLZ-R0_snap.fits;10.9766;26472.7;7.99246;0
20230414002553960_FLZ-R0_snap.fits;9.47021;26494.6;7.29352;0
20230414002654034_FLZ-R0_snap.fits;11.47;26512.2;10.4593;0
20230414002754109_FLZ-R0_snap.fits;9.17198;26491.7;8.19441;0
20230414002854184_FLZ-R0_snap.fits;9.22601;26513.7;8.11413;0
20230414002954258_FLZ-R0_snap.fits;10.8594;26481.4;7.84388;0
20230414003054333_FLZ-R0_snap.fits;8.80141;26494.6;10.1063;0
20230414003154408_FLZ-R0_snap.fits;8.37273;26534.2;9.13562;0
20230414003254482_FLZ-R0_snap.fits;9.29745;26499;8.99334;0
20230414003354557_FLZ-R0_snap.fits;7.8518;26455.1;7.65036;0
20230414003519890_FLZ-R0_met.fits;10.6599;26499;168.108;0.341333
20230414003454632_FLZ-R0_snap.fits;10.7783;26506.3;7.16833;0
20230414003554706_FLZ-R0_snap.fits;9.94321;26480;8.01212;0
20230414003654781_FLZ-R0_snap.fits;9.64101;26493.2;9.73431;0
20230414003754856_FLZ-R0_snap.fits;10.5826;26547.4;10.5927;0
20230414003854930_FLZ-R0_snap.fits;8.52504;26485.8;11.3242;0
20230414004012072_FLZ-R0_met.fits;9.57105;26488.8;25.3143;0.341333
20230414003955005_FLZ-R0_snap.fits;9.4334;26531.2;9.28693;0
20230414004055080_FLZ-R0_snap.fits;10.4054;26478.5;9.58521;0
20230414004155154_FLZ-R0_snap.fits;9.84506;26526.9;9.11335;0
20230414004344722_FLZ-R0_met.fits;10.0771;26506.3;27.417;0.170667
20230414004255229_FLZ-R0_snap.fits;10.0061;26478.5;7.74355;0
20230414004355304_FLZ-R0_snap.fits;9.56354;26488.8;7.74808;0
20230414004535656_FLZ-R0_met.fits;10.05;26509.3;29.0817;0.170667
20230414004455378_FLZ-R0_snap.fits;9.1717;26456.5;8.46266;0
20230414004552210_FLZ-R0_met.fits;10.5152;26490.2;79.6987;0.341333
20230414004555453_FLZ-R0_snap.fits;9.25425;26544.4;8.7856;0
20230414004657405_FLZ-R0_met.fits;10.1451;26494.6;33.4904;0.170667
20230414004655528_FLZ-R0_snap.fits;7.8314;26455.1;11.2148;0
20230414004755602_FLZ-R0_snap.fits;9.65272;26482.9;7.9807;0
20230414004855677_FLZ-R0_snap.fits;9.11499;26466.8;7.58219;0
20230414004955752_FLZ-R0_snap.fits;8.68451;26459.5;9.11388;0
20230414005055826_FLZ-R0_snap.fits;9.85497;26522.5;7.4127;0
20230414005155901_FLZ-R0_snap.fits;8.21984;26518.1;9.71461;0
20230414005255976_FLZ-R0_snap.fits;9.54355;26519.5;7.35442;0
20230414005427624_FLZ-R0_met.fits;10.2944;26488.8;48.4811;0.341333
20230414005356050_FLZ-R0_snap.fits;9.88838;26494.6;8.24682;0
20230414005456125_FLZ-R0_snap.fits;10.2674;26450.7;7.75925;0
20230414005556200_FLZ-R0_snap.fits;9.54723;26510.7;9.20496;0
20230414005722216_FLZ-R0_met.fits;10.009;26519.5;29.7002;0.341333
20230414005656274_FLZ-R0_snap.fits;9.06163;26468.3;10.8796;0
20230414005756349_FLZ-R0_snap.fits;8.96154;26541.5;10.017;0
20230414005856424_FLZ-R0_snap.fits;9.89421;26465.3;6.67888;0
20230414005956498_FLZ-R0_snap.fits;10.2904;26469.7;7.95068;0
