# file name; noise; peak f.; mag.; duration
20230414090032338_FLZ-R0_snap.fits;10.8935;26465.3;8.21023;0
20230414090132413_FLZ-R0_snap.fits;9.77538;26507.8;7.56597;0
20230414090232488_FLZ-R0_snap.fits;9.11132;26459.5;8.78715;0
20230414090332562_FLZ-R0_snap.fits;9.92602;26500.5;8.96119;0
20230414090432637_FLZ-R0_snap.fits;9.67493;26529.8;8.35227;0
20230414090532712_FLZ-R0_snap.fits;9.74445;26535.6;9.02412;0
20230414090632786_FLZ-R0_snap.fits;8.67447;26478.5;9.2037;0
20230414090732861_FLZ-R0_snap.fits;9.06472;26519.5;9.43516;0
20230414090832936_FLZ-R0_snap.fits;10.2388;26472.7;9.04357;0
20230414090933010_FLZ-R0_snap.fits;8.38626;26537.1;8.05721;0
20230414091123944_FLZ-R0_met.fits;8.74854;26472.7;23.3951;0.170667
20230414091033085_FLZ-R0_snap.fits;9.24918;26503.4;8.77523;0
20230414091133160_FLZ-R0_snap.fits;8.94414;26510.7;7.80025;0
20230414091252690_FLZ-R0_met.fits;11.6061;26499;50.4947;0.341333
20230414091233234_FLZ-R0_snap.fits;9.72016;26477.1;8.76451;0
20230414091333309_FLZ-R0_snap.fits;9.91464;26515.1;7.27011;0
20230414091442429_FLZ-R0_met.fits;8.99439;26502;23.692;0.170667
20230414091433384_FLZ-R0_snap.fits;10.4387;26538.6;8.67684;0
20230414091533458_FLZ-R0_snap.fits;8.68826;26513.7;8.21407;0
20230414091633533_FLZ-R0_snap.fits;10.8347;26513.7;8.12222;0
20230414091733608_FLZ-R0_snap.fits;8.85089;26544.4;8.36036;0
20230414091833682_FLZ-R0_snap.fits;9.92954;26496.1;8.89051;0
20230414091933757_FLZ-R0_snap.fits;9.41583;26531.2;7.58542;0
20230414092045949_FLZ-R0_met.fits;9.45049;26497.6;28.8607;1.19467
20230414092033832_FLZ-R0_snap.fits;10.0543;26488.8;11.1534;0
20230414092133906_FLZ-R0_snap.fits;11.0664;26463.9;7.10934;0
20230414092233981_FLZ-R0_snap.fits;9.70215;26516.6;9.26055;0
20230414092334056_FLZ-R0_snap.fits;9.61394;26450.7;7.9595;0
20230414092434130_FLZ-R0_snap.fits;9.6558;26518.1;10.2637;0
20230414092534205_FLZ-R0_snap.fits;9.51144;26534.2;8.00284;0
20230414092634280_FLZ-R0_snap.fits;10.2864;26488.8;8.58419;0
20230414092818728_FLZ-R0_met.fits;10.4662;26521;21.9584;0.341333
20230414092734354_FLZ-R0_snap.fits;9.34004;26487.3;9.76517;0
20230414092834429_FLZ-R0_snap.fits;7.76299;26450.7;7.88726;0
20230414092934504_FLZ-R0_snap.fits;9.9775;26522.5;8.235;0
20230414093034578_FLZ-R0_snap.fits;9.40336;26481.4;7.03279;0
20230414093134653_FLZ-R0_snap.fits;9.70015;26543;9.05703;0
20230414093256061_FLZ-R0_met.fits;9.64617;26509.3;44.6095;0.341333
20230414093327293_FLZ-R0_met.fits;10.9204;26502;28.2617;0.170667
20230414093234728_FLZ-R0_snap.fits;9.93006;26459.5;8.99259;0
20230414093334802_FLZ-R0_snap.fits;9.60697;26521;7.25127;0
20230414093434877_FLZ-R0_snap.fits;9.49392;26485.8;10.152;0
20230414093534952_FLZ-R0_snap.fits;11.0404;26463.9;9.74836;0
20230414093635026_FLZ-R0_snap.fits;9.5143;26499;8.25871;0
20230414093828178_FLZ-R0_met.fits;8.65446;26496.1;17.7308;0.170667
20230414093735101_FLZ-R0_snap.fits;10.1383;26477.1;11.7424;0
20230414093835176_FLZ-R0_snap.fits;11.1057;26468.3;5.87334;0
20230414093935250_FLZ-R0_snap.fits;9.76364;26540;8.04533;0
20230414094035325_FLZ-R0_snap.fits;9.54302;26475.6;7.81331;0
20230414094135400_FLZ-R0_snap.fits;11.7645;26490.2;7.69116;0
20230414094235474_FLZ-R0_snap.fits;9.76509;26500.5;6.66454;0
20230414094335549_FLZ-R0_snap.fits;9.5771;26493.2;9.38103;0
20230414094452861_FLZ-R0_met.fits;9.07111;26525.4;19.5246;0.170667
20230414094435624_FLZ-R0_snap.fits;9.011;26452.1;7.38098;0
20230414094535698_FLZ-R0_snap.fits;10.1778;26510.7;9.29229;0
20230414094635773_FLZ-R0_snap.fits;10.2011;26466.8;8.1796;0
20230414094735848_FLZ-R0_snap.fits;9.47069;26521;8.1373;0
20230414094835922_FLZ-R0_snap.fits;8.64869;26510.7;9.48574;0
20230414094940605_FLZ-R0_met.fits;9.55708;26516.6;38.6561;0.170667
20230414094935997_FLZ-R0_snap.fits;9.48167;26516.6;9.62188;0
20230414095036072_FLZ-R0_snap.fits;9.52827;26547.4;9.46176;0
20230414095147410_FLZ-R0_met.fits;8.94256;26484.4;22.9296;0.341333
20230414095136146_FLZ-R0_snap.fits;11.1678;26471.2;9.99432;0
20230414095236221_FLZ-R0_snap.fits;8.65351;26544.4;9.47036;0
20230414095353704_FLZ-R0_met.fits;9.51125;26509.3;61.7654;0.341333
20230414095336296_FLZ-R0_snap.fits;8.78619;26477.1;8.07507;0
20230414095436370_FLZ-R0_snap.fits;10.1497;26478.5;10.118;0
20230414095536445_FLZ-R0_snap.fits;9.87745;26507.8;6.84695;0
20230414095651197_FLZ-R0_met.fits;9.91862;26529.8;24.4981;0.341333
20230414095636520_FLZ-R0_snap.fits;10.0579;26484.4;8.07973;0
20230414095736594_FLZ-R0_snap.fits;9.70439;26466.8;10.5566;0
20230414095859368_FLZ-R0_met.fits;10.26;26509.3;30.9427;0.170667
20230414095836669_FLZ-R0_snap.fits;8.47048;26537.1;9.80895;0
20230414095936744_FLZ-R0_snap.fits;10.717;26475.6;11.2;0
