# file name; noise; peak f.; mag.; duration
20230414140123410_FLZ-R0_met.fits;10.6292;26487.3;22.2414;0.341333
20230414140054738_FLZ-R0_snap.fits;9.05519;26481.4;10.2209;0
20230414140154813_FLZ-R0_snap.fits;9.063;26482.9;9.08184;0
20230414140332434_FLZ-R0_met.fits;8.78919;26516.6;18.2385;0.341333
20230414140254888_FLZ-R0_snap.fits;9.62136;26504.9;7.08869;0
20230414140354962_FLZ-R0_snap.fits;9.44078;26510.7;7.6947;0
20230414140455037_FLZ-R0_snap.fits;9.58272;26455.1;8.59959;0
20230414140555112_FLZ-R0_snap.fits;9.72148;26512.2;6.28203;0
20230414140655186_FLZ-R0_snap.fits;8.91018;26531.2;9.44667;0
20230414140755261_FLZ-R0_snap.fits;9.79;26459.5;9.23768;0
20230414140855336_FLZ-R0_snap.fits;10.0827;26509.3;7.70906;0
20230414140955410_FLZ-R0_snap.fits;11.4856;26545.9;7.22564;0
20230414141055485_FLZ-R0_snap.fits;11.2287;26484.4;8.2598;0
20230414141155560_FLZ-R0_snap.fits;9.57947;26482.9;6.77003;0
20230414141255634_FLZ-R0_snap.fits;9.22337;26525.4;9.64143;0
20230414141355709_FLZ-R0_snap.fits;9.33068;26515.1;8.56777;0
20230414141455784_FLZ-R0_snap.fits;9.95081;26541.5;9.8699;0
20230414141555858_FLZ-R0_snap.fits;9.48104;26543;7.9973;0
20230414141655933_FLZ-R0_snap.fits;9.60729;26466.8;6.916;0
20230414141813928_FLZ-R0_met.fits;8.92367;26510.7;18.1318;0.170667
20230414141756008_FLZ-R0_snap.fits;9.70829;26513.7;7.15588;0
20230414141856082_FLZ-R0_snap.fits;8.90242;26472.7;7.47559;0
20230414141956157_FLZ-R0_snap.fits;9.70627;26466.8;10.9161;0
20230414142056232_FLZ-R0_snap.fits;9.53992;26481.4;7.69688;0
20230414142156306_FLZ-R0_snap.fits;10.6356;26506.3;8.38084;0
20230414142256381_FLZ-R0_snap.fits;10.3315;26497.6;9.84218;0
20230414142356456_FLZ-R0_snap.fits;10.3035;26475.6;9.71019;0
20230414142456530_FLZ-R0_snap.fits;8.78582;26468.3;7.54559;0
20230414142556605_FLZ-R0_snap.fits;10.3407;26493.2;8.25014;0
20230414142738493_FLZ-R0_met.fits;8.13731;26491.7;19.9615;0.170667
20230414142656680_FLZ-R0_snap.fits;10.0961;26529.8;10.0199;0
20230414142844712_FLZ-R0_met.fits;9.89476;26502;35.9894;0.853333
20230414142756754_FLZ-R0_snap.fits;9.23643;26471.2;8.57058;0
20230414142856829_FLZ-R0_snap.fits;10.1484;26509.3;8.94153;0
20230414142956904_FLZ-R0_snap.fits;11.7187;26525.4;8.79643;0
20230414143056978_FLZ-R0_snap.fits;10.0507;26493.2;9.32031;0
20230414143157053_FLZ-R0_snap.fits;10.3302;26497.6;10.0246;0
20230414143314024_FLZ-R0_met.fits;9.11189;26535.6;23.2759;0.512
20230414143257128_FLZ-R0_snap.fits;10.3214;26477.1;7.04906;0
20230414143357202_FLZ-R0_snap.fits;7.66635;26528.3;8.51083;0
20230414143457277_FLZ-R0_snap.fits;10.1731;26507.8;10.5234;0
20230414143557352_FLZ-R0_snap.fits;9.46163;26522.5;8.91092;0
20230414143657426_FLZ-R0_snap.fits;9.12648;26472.7;8.79293;0
20230414143757501_FLZ-R0_snap.fits;10.397;26450.7;7.83493;0
20230414143857576_FLZ-R0_snap.fits;11.4452;26513.7;8.22579;0
20230414143957650_FLZ-R0_snap.fits;9.38087;26512.2;7.64609;0
20230414144057725_FLZ-R0_snap.fits;8.97826;26496.1;20.7347;0
20230414144156264_FLZ-R0_met.fits;8.97826;26496.1;20.7347;0.170667
20230414144157800_FLZ-R0_snap.fits;10.3577;26528.3;8.48013;0
20230414144257874_FLZ-R0_snap.fits;13.0779;26459.5;9.03397;0
20230414144357949_FLZ-R0_snap.fits;10.7629;26544.4;10.4175;0
20230414144458024_FLZ-R0_snap.fits;11.0542;26509.3;8.89253;0
20230414144555197_FLZ-R0_met.fits;9.24856;26519.5;25.5589;0.512
20230414144558098_FLZ-R0_snap.fits;9.45593;26513.7;7.75909;0
20230414144658173_FLZ-R0_snap.fits;9.29213;26463.9;6.66456;0
20230414144758248_FLZ-R0_snap.fits;8.93146;26534.2;8.30177;0
20230414144858322_FLZ-R0_snap.fits;10.7688;26521;8.94022;0
20230414144958397_FLZ-R0_snap.fits;11.3545;26455.1;6.65106;0
20230414145058472_FLZ-R0_snap.fits;8.22344;26494.6;8.19994;0
20230414145236946_FLZ-R0_met.fits;8.70643;26488.8;68.9322;0.341333
20230414145158546_FLZ-R0_snap.fits;9.69916;26502;6.39972;0
20230414145258621_FLZ-R0_snap.fits;8.67582;26538.6;9.44887;0
20230414145358696_FLZ-R0_snap.fits;9.76308;26453.6;9.77428;0
20230414145458770_FLZ-R0_snap.fits;9.18961;26456.5;6.41738;0
20230414145558845_FLZ-R0_snap.fits;7.65326;26532.7;6.97839;0
20230414145658920_FLZ-R0_snap.fits;10.074;26504.9;7.08713;0
20230414145835858_FLZ-R0_met.fits;8.97756;26507.8;20.9518;0.341333
20230414145840808_FLZ-R0_met.fits;9.07761;26515.1;22.3182;0.170667
20230414145758994_FLZ-R0_snap.fits;8.71443;26528.3;7.41484;0
20230414145859069_FLZ-R0_snap.fits;9.238;26497.6;8.30069;0
20230414145959144_FLZ-R0_snap.fits;8.80586;26503.4;8.03795;0
