# file name; noise; peak f.; mag.; duration
20230414010056573_FLZ-R0_snap.fits;11.3116;26506.3;9.27297;0
20230414010233170_FLZ-R0_met.fits;9.391;26474.1;49.8811;0.341333
20230414010156648_FLZ-R0_snap.fits;8.58032;26531.2;6.93246;0
20230414010315496_FLZ-R0_met.fits;10.0094;26478.5;50.236;0.341333
20230414010256722_FLZ-R0_snap.fits;9.1402;26529.8;10.3563;0
20230414010356797_FLZ-R0_snap.fits;8.84161;26537.1;9.74315;0
20230414010456872_FLZ-R0_snap.fits;10.8328;26453.6;8.27523;0
20230414010556946_FLZ-R0_snap.fits;7.61956;26506.3;7.12722;0
20230414010657021_FLZ-R0_snap.fits;10.3956;26510.7;8.33375;0
20230414010758973_FLZ-R0_met.fits;10.0509;26481.4;23.988;0.170667
20230414010757096_FLZ-R0_snap.fits;9.93129;26484.4;11.0408;0
20230414010857170_FLZ-R0_snap.fits;10.7333;26485.8;9.0354;0
20230414010957245_FLZ-R0_snap.fits;8.8787;26474.1;8.68131;0
20230414011057320_FLZ-R0_snap.fits;9.01503;26537.1;9.47097;0
20230414011157394_FLZ-R0_snap.fits;10.016;26535.6;9.89444;0
20230414011257469_FLZ-R0_snap.fits;9.52256;26459.5;8.2389;0
20230414011357544_FLZ-R0_snap.fits;9.28691;26466.8;8.75011;0
20230414011457618_FLZ-R0_snap.fits;11.4382;26531.2;8.94741;0
20230414011557693_FLZ-R0_snap.fits;10.6111;26525.4;6.69724;0
20230414011700498_FLZ-R0_met.fits;9.37946;26503.4;33.8171;0.170667
20230414011657768_FLZ-R0_snap.fits;7.83702;26488.8;6.76105;0
20230414011835389_FLZ-R0_met.fits;9.90123;26480;28.1159;0.170667
20230414011851602_FLZ-R0_met.fits;9.24711;26484.4;59.0985;1.024
20230414011757842_FLZ-R0_snap.fits;9.76754;26485.8;9.93003;0
20230414011914130_FLZ-R0_met.fits;11.0234;26496.1;24.268;0.341333
20230414011857917_FLZ-R0_snap.fits;9.94068;26534.2;8.90369;0
20230414012002429_FLZ-R0_met.fits;9.73215;26490.2;23.2482;0.170667
20230414011957992_FLZ-R0_snap.fits;10.596;26477.1;8.98609;0
20230414012059261_FLZ-R0_met.fits;9.6652;26499;20.6355;0.170667
20230414012058066_FLZ-R0_snap.fits;9.7029;26482.9;5.46895;0
20230414012158141_FLZ-R0_snap.fits;10.3833;26503.4;6.23078;0
20230414012258216_FLZ-R0_snap.fits;10.649;26544.4;7.06661;0
20230414012358290_FLZ-R0_snap.fits;10.6559;26513.7;10.0753;0
20230414012458365_FLZ-R0_snap.fits;8.7122;26523.9;6.13445;0
20230414012558440_FLZ-R0_snap.fits;11.0606;26456.5;6.0626;0
20230414012658514_FLZ-R0_snap.fits;9.958;26543;8.51325;0
20230414012758589_FLZ-R0_snap.fits;9.75353;26499;8.47696;0
20230414012858664_FLZ-R0_snap.fits;9.17669;26525.4;5.32167;0
20230414012958738_FLZ-R0_snap.fits;9.57132;26523.9;9.09019;0
20230414013103592_FLZ-R0_met.fits;8.76091;26482.9;26.8025;0.512
20230414013058813_FLZ-R0_snap.fits;9.57337;26452.1;10.0225;0
20230414013209981_FLZ-R0_met.fits;7.7848;26482.9;26.6737;0.170667
20230414013158888_FLZ-R0_snap.fits;10.2615;26540;8.0691;0
20230414013258621_FLZ-R0_met.fits;8.88995;26493.2;28.567;0.170667
20230414013258962_FLZ-R0_snap.fits;10.1234;26518.1;9.52416;0
20230414013359037_FLZ-R0_snap.fits;10.4157;26482.9;7.3405;0
20230414013540925_FLZ-R0_met.fits;8.85534;26478.5;35.8144;0.341333
20230414013459112_FLZ-R0_snap.fits;9.85648;26459.5;8.62128;0
20230414013559186_FLZ-R0_snap.fits;9.46795;26478.5;8.12863;0
20230414013659261_FLZ-R0_snap.fits;8.76723;26475.6;12.2502;0
20230414013759336_FLZ-R0_snap.fits;11.3293;26532.7;8.23683;0
20230414013936616_FLZ-R0_met.fits;9.76354;26504.9;23.2346;0.170667
20230414013859410_FLZ-R0_snap.fits;8.26878;26487.3;7.7767;0
20230414013956584_FLZ-R0_met.fits;10.3753;26528.3;62.1657;0.341333
20230414013959485_FLZ-R0_snap.fits;9.33271;26512.2;8.5036;0
20230414014059560_FLZ-R0_snap.fits;9.51441;26471.2;8.13225;0
20230414014239229_FLZ-R0_met.fits;9.98963;26488.8;30.5032;0.170667
20230414014159634_FLZ-R0_snap.fits;11.2969;26458;8.74815;0
20230414014314045_FLZ-R0_met.fits;9.81842;26480;22.5536;0.170667
20230414014259709_FLZ-R0_snap.fits;10.3075;26510.7;10.3604;0
20230414014359784_FLZ-R0_snap.fits;10.0857;26497.6;25.2404;0
20230414014458322_FLZ-R0_met.fits;10.0857;26497.6;25.2404;0.341333
20230414014459858_FLZ-R0_snap.fits;11.6701;26545.9;6.98825;0
20230414014559933_FLZ-R0_snap.fits;7.55738;26452.1;9.50427;0
20230414014700008_FLZ-R0_snap.fits;10.757;26526.9;8.08162;0
20230414014800082_FLZ-R0_snap.fits;10.7661;26458;6.51098;0
20230414014945554_FLZ-R0_met.fits;9.356;26494.6;21.4165;0.170667
20230414014900157_FLZ-R0_snap.fits;9.45948;26490.2;7.02189;0
20230414015000232_FLZ-R0_snap.fits;8.12693;26529.8;8.76187;0
20230414015100306_FLZ-R0_snap.fits;9.99156;26507.8;6.67273;0
20230414015200381_FLZ-R0_snap.fits;9.46213;26538.6;7.83768;0
20230414015300456_FLZ-R0_snap.fits;10.9126;26525.4;7.84321;0
20230414015400530_FLZ-R0_snap.fits;9.23794;26491.7;7.89269;0
20230414015500605_FLZ-R0_snap.fits;11.1536;26466.8;10.4526;0
20230414015608189_FLZ-R0_met.fits;8.58938;26515.1;23.6132;0.341333
20230414015600680_FLZ-R0_snap.fits;10.07;26466.8;8.93294;0
20230414015700754_FLZ-R0_snap.fits;10.2241;26468.3;9.74053;0
20230414015800829_FLZ-R0_snap.fits;10.4497;26469.7;9.62513;0
20230414015900904_FLZ-R0_snap.fits;9.41254;26472.7;8.59774;0
