# file name; noise; peak f.; mag.; duration
20230414110041298_FLZ-R0_snap.fits;10.4097;26507.8;7.32641;0
20230414110141373_FLZ-R0_snap.fits;8.44213;26459.5;8.47519;0
20230414110241448_FLZ-R0_snap.fits;15.0193;26462.4;9.86036;0
20230414110410706_FLZ-R0_met.fits;7.91794;26503.4;18.3057;0.170667
20230414110341522_FLZ-R0_snap.fits;10.7277;26474.1;9.00835;0
20230414110451325_FLZ-R0_met.fits;9.36888;26513.7;30.176;0.170667
20230414110441597_FLZ-R0_snap.fits;12.0224;26525.4;9.03974;0
20230414110541672_FLZ-R0_snap.fits;10.5853;26538.6;8.18407;0
20230414110652669_FLZ-R0_met.fits;9.61782;26509.3;19.3439;0.170667
20230414110641746_FLZ-R0_snap.fits;9.38726;26468.3;9.13544;0
20230414110741821_FLZ-R0_snap.fits;9.25102;26532.7;7.98773;0
20230414110841896_FLZ-R0_snap.fits;8.90653;26519.5;8.45771;0
20230414110941970_FLZ-R0_snap.fits;10.0687;26509.3;8.66648;0
20230414111042045_FLZ-R0_snap.fits;7.78003;26491.7;10.357;0
20230414111227688_FLZ-R0_met.fits;10.3591;26502;20.7721;0.170667
20230414111142120_FLZ-R0_snap.fits;10.3181;26466.8;8.77427;0
20230414111242194_FLZ-R0_snap.fits;9.21595;26523.9;7.4667;0
20230414111342269_FLZ-R0_snap.fits;10.0836;26502;8.61167;0
20230414111442344_FLZ-R0_snap.fits;8.50135;26545.9;9.40919;0
20230414111542418_FLZ-R0_snap.fits;10.4774;26494.6;7.13336;0
20230414111642493_FLZ-R0_snap.fits;10.5165;26491.7;8.60915;0
20230414111742568_FLZ-R0_snap.fits;9.95533;26521;9.28025;0
20230414111842642_FLZ-R0_snap.fits;8.28551;26506.3;5.57451;0
20230414111942717_FLZ-R0_snap.fits;10.7678;26490.2;9.31501;0
20230414112042792_FLZ-R0_snap.fits;9.99774;26491.7;9.14115;0
20230414112142866_FLZ-R0_snap.fits;10.3308;26545.9;7.8482;0
20230414112242941_FLZ-R0_snap.fits;11.4382;26513.7;7.5953;0
20230414112343016_FLZ-R0_snap.fits;9.14503;26512.2;7.88172;0
20230414112443090_FLZ-R0_snap.fits;9.08282;26496.1;8.16934;0
20230414112543165_FLZ-R0_snap.fits;9.12463;26523.9;8.06128;0
20230414112729149_FLZ-R0_met.fits;9.05206;26516.6;19.7244;0.341333
20230414112643240_FLZ-R0_snap.fits;9.72775;26494.6;8.40819;0
20230414112837928_FLZ-R0_met.fits;12.0414;26509.3;29.6685;0.170667
20230414112743314_FLZ-R0_snap.fits;10.6904;26477.1;10.343;0
20230414112843389_FLZ-R0_snap.fits;10.6048;26543;8.41066;0
20230414112943464_FLZ-R0_snap.fits;11.0768;26506.3;6.45018;0
20230414113057533_FLZ-R0_met.fits;9.99679;26512.2;35.1745;0.170667
20230414113043538_FLZ-R0_snap.fits;8.38225;26465.3;9.22625;0
20230414113143613_FLZ-R0_snap.fits;10.7597;26491.7;9.49238;0
20230414113315602_FLZ-R0_met.fits;8.5613;26497.6;18.4201;0.170667
20230414113243688_FLZ-R0_snap.fits;9.76747;26453.6;9.56097;0
20230414113343762_FLZ-R0_snap.fits;11.4168;26528.3;9.45487;0
20230414113443837_FLZ-R0_snap.fits;11.054;26529.8;8.86949;0
20230414113543912_FLZ-R0_snap.fits;9.80518;26538.6;11.569;0
20230414113730578_FLZ-R0_met.fits;10.3866;26503.4;27.8319;0.170667
20230414113643986_FLZ-R0_snap.fits;9.78861;26507.8;8.10503;0
20230414113744061_FLZ-R0_snap.fits;11.1814;26452.1;9.20694;0
20230414113911272_FLZ-R0_met.fits;8.95953;26487.3;112.398;0.341333
20230414113844136_FLZ-R0_snap.fits;9.56196;26465.3;8.7653;0
20230414113944210_FLZ-R0_snap.fits;10.0664;26515.1;9.14735;0
20230414114044285_FLZ-R0_snap.fits;10.3205;26519.5;8.54682;0
20230414114144360_FLZ-R0_snap.fits;10.4673;26494.6;10.0535;0
20230414114244434_FLZ-R0_snap.fits;10.7057;26474.1;8.03095;0
20230414114359357_FLZ-R0_met.fits;9.33406;26496.1;18.8994;0.341333
20230414114344509_FLZ-R0_snap.fits;10.3452;26522.5;7.62959;0
20230414114455336_FLZ-R0_met.fits;9.72667;26497.6;21.338;0.512
20230414114444584_FLZ-R0_snap.fits;11.208;26480;11.448;0
20230414114553192_FLZ-R0_met.fits;8.14612;26496.1;17.6407;0.170667
20230414114544658_FLZ-R0_snap.fits;9.68665;26487.3;7.69034;0
20230414114644733_FLZ-R0_snap.fits;10.1365;26496.1;10.1052;0
20230414114744808_FLZ-R0_snap.fits;8.66881;26468.3;9.5398;0
20230414114844882_FLZ-R0_snap.fits;10.362;26458;7.53884;0
20230414114944957_FLZ-R0_snap.fits;11.026;26543;11.4552;0
20230414115045032_FLZ-R0_snap.fits;10.1952;26504.9;7.61416;0
20230414115240744_FLZ-R0_met.fits;10.0091;26504.9;67.2837;0.341333
20230414115145106_FLZ-R0_snap.fits;9.29353;26534.2;8.16321;0
20230414115245181_FLZ-R0_snap.fits;9.33123;26477.1;6.98512;0
20230414115345256_FLZ-R0_snap.fits;9.34765;26487.3;9.36065;0
20230414115445330_FLZ-R0_snap.fits;8.81004;26500.5;6.76491;0
20230414115545405_FLZ-R0_snap.fits;9.35186;26482.9;8.23422;0
20230414115703912_FLZ-R0_met.fits;8.79033;26497.6;17.5949;0.341333
20230414115645480_FLZ-R0_snap.fits;10.101;26463.9;8.82939;0
20230414115745554_FLZ-R0_snap.fits;9.35023;26493.2;8.37461;0
20230414115931538_FLZ-R0_met.fits;10.8682;26512.2;35.4861;0.170667
20230414115845629_FLZ-R0_snap.fits;10.7375;26532.7;8.86408;0
20230414115945704_FLZ-R0_snap.fits;9.77948;26507.8;8.54137;0
