# file name; noise; peak f.; mag.; duration
20230414180042450_FLZ-R0_met.fits;10.4632;26500.5;25.3416;0.341333
20230414180012584_FLZ-R0_snap.fits;10.9444;26465.3;7.87013;0
20230414180112658_FLZ-R0_snap.fits;9.24179;26452.1;11.1541;0
20230414180212733_FLZ-R0_snap.fits;9.43081;26468.3;10.9586;0
20230414180312808_FLZ-R0_snap.fits;10.5563;26497.6;12.3697;0
20230414180412882_FLZ-R0_snap.fits;12.1086;26449.2;8.78427;0
20230414180553746_FLZ-R0_met.fits;10.9954;26506.3;28.3883;0.170667
20230414180512957_FLZ-R0_snap.fits;10.4196;26515.1;10.2064;0
20230414180613032_FLZ-R0_snap.fits;10.117;26526.9;9.23242;0
20230414180713106_FLZ-R0_snap.fits;10.3193;26525.4;9.44298;0
20230414180813181_FLZ-R0_snap.fits;10.7712;26478.5;8.6907;0
20230414180913256_FLZ-R0_snap.fits;11.3897;26518.1;8.73943;0
20230414181046781_FLZ-R0_met.fits;9.06964;26493.2;24.353;0.170667
20230414181013330_FLZ-R0_snap.fits;10.6067;26452.1;8.23492;0
20230414181110162_FLZ-R0_met.fits;9.47663;26518.1;27.3488;0.512
20230414181113405_FLZ-R0_snap.fits;10.4652;26532.7;9.61624;0
20230414181213480_FLZ-R0_snap.fits;11.0693;26529.8;10.5604;0
20230414181313554_FLZ-R0_snap.fits;10.1409;26455.1;9.36918;0
20230414181413629_FLZ-R0_snap.fits;10.319;26460.9;10.3253;0
20230414181513704_FLZ-R0_snap.fits;9.84696;26493.2;9.01211;0
20230414181613778_FLZ-R0_snap.fits;11.9509;26521;7.53077;0
20230414181713853_FLZ-R0_snap.fits;10.1618;26482.9;9.3829;0
20230414181813928_FLZ-R0_snap.fits;10.2117;26480;10.3525;0
20230414181914002_FLZ-R0_snap.fits;10.5674;26449.2;6.42819;0
20230414182014077_FLZ-R0_snap.fits;10.1791;26529.8;7.9005;0
20230414182114152_FLZ-R0_snap.fits;9.6232;26499;8.49007;0
20230414182214226_FLZ-R0_snap.fits;9.46757;26456.5;7.67503;0
20230414182314301_FLZ-R0_snap.fits;9.47535;26460.9;8.84142;0
20230414182414376_FLZ-R0_snap.fits;9.7044;26450.7;8.57917;0
20230414182514450_FLZ-R0_snap.fits;9.59081;26528.3;9.23864;0
20230414182614525_FLZ-R0_snap.fits;9.04142;26544.4;10.0881;0
20230414182714600_FLZ-R0_snap.fits;11.2842;26500.5;9.84405;0
20230414182814674_FLZ-R0_snap.fits;9.87296;26459.5;8.53788;0
20230414182914749_FLZ-R0_snap.fits;9.9177;26528.3;9.42055;0
20230414183014824_FLZ-R0_snap.fits;11.4828;26529.8;8.28857;0
20230414183114898_FLZ-R0_snap.fits;11.9324;26453.6;10.3138;0
20230414183214973_FLZ-R0_snap.fits;9.32046;26481.4;9.07737;0
20230414183315048_FLZ-R0_snap.fits;10.5181;26450.7;7.966;0
20230414183415122_FLZ-R0_snap.fits;9.6031;26538.6;10.508;0
20230414183515197_FLZ-R0_snap.fits;10.4114;26544.4;9.59138;0
20230414183615272_FLZ-R0_snap.fits;9.6204;26503.4;10.3355;0
20230414183715346_FLZ-R0_snap.fits;9.59315;26469.7;7.32904;0
20230414183815421_FLZ-R0_snap.fits;11.6686;26512.2;11.0957;0
20230414183915496_FLZ-R0_snap.fits;9.44343;26519.5;8.79721;0
20230414184015570_FLZ-R0_snap.fits;6.9661;26490.2;8.1151;0
20230414184135442_FLZ-R0_met.fits;10.9315;26510.7;36.3325;0.341333
20230414184200018_FLZ-R0_met.fits;12.1178;26491.7;36.909;0.170667
20230414184115645_FLZ-R0_snap.fits;9.36329;26532.7;9.27445;0
20230414184215720_FLZ-R0_snap.fits;9.81313;26469.7;8.79785;0
20230414184315794_FLZ-R0_snap.fits;9.54846;26547.4;10.3149;0
20230414184415869_FLZ-R0_snap.fits;9.89009;26515.1;9.19502;0
20230414184515944_FLZ-R0_snap.fits;10.1644;26465.3;8.85882;0
20230414184616018_FLZ-R0_snap.fits;9.45286;26484.4;10.7435;0
20230414184716093_FLZ-R0_snap.fits;10.5253;26494.6;7.16334;0
20230414184816168_FLZ-R0_snap.fits;10.7289;26518.1;7.9628;0
20230414184916242_FLZ-R0_snap.fits;10.4108;26493.2;9.56686;0
20230414185016317_FLZ-R0_snap.fits;10.0118;26543;8.32288;0
20230414185116392_FLZ-R0_snap.fits;9.83795;26474.1;9.1761;0
20230414185216466_FLZ-R0_snap.fits;7.53438;26456.5;11.0452;0
20230414185316541_FLZ-R0_snap.fits;11.7472;26477.1;9.77492;0
20230414185416616_FLZ-R0_snap.fits;10.8069;26503.4;9.36301;0
20230414185516690_FLZ-R0_snap.fits;10.8049;26518.1;6.72452;0
20230414185700968_FLZ-R0_met.fits;9.55348;26507.8;19.2536;0.170667
20230414185616765_FLZ-R0_snap.fits;9.64361;26480;10.3986;0
20230414185716840_FLZ-R0_snap.fits;10.0461;26506.3;10.7793;0
20230414185816914_FLZ-R0_snap.fits;8.77488;26472.7;10.6253;0
20230414185916989_FLZ-R0_snap.fits;11.8279;26516.6;9.74369;0
