# file name; noise; peak f.; mag.; duration
20220518070019133_FLZ-R0_snap.fits;9.89014;26538.6;10.5456;0
20220518070119207_FLZ-R0_snap.fits;11.2013;26500.5;8.95391;0
20220518070219282_FLZ-R0_snap.fits;11.954;26465.3;12.029;0
20220518070413117_FLZ-R0_met.fits;11.1512;26502;22.5504;0.170667
20220518070319357_FLZ-R0_snap.fits;9.88546;26513.7;6.96256;0
20220518070419431_FLZ-R0_snap.fits;11.4462;26503.4;9.82133;0
20220518070605074_FLZ-R0_met.fits;11.8095;26494.6;30.8802;0.170667
20220518070519506_FLZ-R0_snap.fits;11.3284;26538.6;10.3031;0
20220518070642791_FLZ-R0_met.fits;10.0308;26466.8;53.9841;0.341333
20220518070703101_FLZ-R0_met.fits;10.1603;26499;24.0403;0.170667
20220518070619581_FLZ-R0_snap.fits;12.5175;26484.4;11.8181;0
20220518070719655_FLZ-R0_snap.fits;10.2535;26541.5;11.5933;0
20220518070819730_FLZ-R0_snap.fits;12.5825;26502;8.94163;0
20220518070931410_FLZ-R0_met.fits;12.8045;26482.9;31.5194;0.341333
20220518070919805_FLZ-R0_snap.fits;9.51161;26528.3;9.0102;0
20220518071019879_FLZ-R0_snap.fits;10.743;26540;11.8423;0
20220518071119954_FLZ-R0_snap.fits;10.2099;26547.4;9.9692;0
20220518071220029_FLZ-R0_snap.fits;13.7089;26481.4;8.49549;0
20220518071320103_FLZ-R0_snap.fits;11.7816;26525.4;10.6558;0
20220518071420178_FLZ-R0_snap.fits;10.905;26468.3;8.33576;0
20220518071520253_FLZ-R0_snap.fits;10.8266;26543;9.24522;0
20220518071620327_FLZ-R0_met.fits;10.1165;26493.2;47.021;0.170667
20220518071620327_FLZ-R0_snap.fits;10.2714;26478.5;9.14252;0
20220518071720402_FLZ-R0_snap.fits;10.743;26535.6;10.5982;0
20220518071820477_FLZ-R0_snap.fits;9.94064;26480;8.53348;0
20220518072009362_FLZ-R0_met.fits;10.8005;26515.1;32.4788;0.341333
20220518071920551_FLZ-R0_snap.fits;10.4324;26540;10.8756;0
20220518072045543_FLZ-R0_met.fits;9.48183;26503.4;23.3567;0.170667
20220518072020626_FLZ-R0_snap.fits;11.0049;26474.1;10.4464;0
20220518072120701_FLZ-R0_snap.fits;13.0545;26469.7;9.39847;0
20220518072220775_FLZ-R0_snap.fits;10.881;26462.4;12.5969;0
20220518072340477_FLZ-R0_met.fits;12.0343;26482.9;27.2772;0.341333
20220518072320850_FLZ-R0_snap.fits;9.35229;26499;9.56708;0
20220518072508199_FLZ-R0_met.fits;10.2734;26519.5;21.487;0.512
20220518072420925_FLZ-R0_snap.fits;10.5786;26538.6;10.0924;0
20220518072520999_FLZ-R0_snap.fits;10.4818;26455.1;7.54763;0
20220518072621074_FLZ-R0_snap.fits;10.0546;26466.8;8.98644;0
20220518072723538_FLZ-R0_met.fits;9.57083;26507.8;24.1939;0.170667
20220518072721149_FLZ-R0_snap.fits;9.94045;26490.2;8.23653;0
20220518072856722_FLZ-R0_met.fits;11.2874;26481.4;43.4742;0.341333
20220518072821223_FLZ-R0_snap.fits;10.3826;26491.7;6.37312;0
20220518072921298_FLZ-R0_snap.fits;12.7313;26459.5;9.61573;0
20220518073036903_FLZ-R0_met.fits;9.84727;26477.1;22.1131;0.341333
20220518073116498_FLZ-R0_met.fits;8.89741;26496.1;18.398;0.341333
20220518073021373_FLZ-R0_snap.fits;12.1361;26532.7;10.2503;0
20220518073121447_FLZ-R0_snap.fits;12.3648;26490.2;11.1888;0
20220518073221522_FLZ-R0_snap.fits;10.6877;26541.5;9.38829;0
20220518073321597_FLZ-R0_snap.fits;12.6829;26500.5;10.2008;0
20220518073426450_FLZ-R0_met.fits;8.9405;26449.2;28.5801;0.170667
20220518073421671_FLZ-R0_snap.fits;12.4218;26506.3;12.0677;0
20220518073521746_FLZ-R0_snap.fits;12.5953;26523.9;11.7255;0
20220518073647079_FLZ-R0_met.fits;10.7389;26502;28.7219;0.170667
20220518073621821_FLZ-R0_snap.fits;10.2977;26512.2;7.46655;0
20220518073805415_FLZ-R0_met.fits;10.5636;26528.3;65.5072;0.341333
20220518073721895_FLZ-R0_snap.fits;11.1201;26535.6;10.7559;0
20220518073841938_FLZ-R0_met.fits;9.96631;26488.8;26.7723;0.512
20220518073821970_FLZ-R0_snap.fits;9.80322;26462.4;7.55648;0
20220518073922045_FLZ-R0_snap.fits;9.46361;26506.3;11.8345;0
20220518074100519_FLZ-R0_met.fits;10.3052;26491.7;39.4084;0.170667
20220518074022119_FLZ-R0_snap.fits;10.3468;26490.2;7.57278;0
20220518074122194_FLZ-R0_snap.fits;9.98433;26460.9;9.23134;0
20220518074316370_FLZ-R0_met.fits;9.38354;26488.8;79.1809;0.341333
20220518074222269_FLZ-R0_snap.fits;10.6438;26449.2;8.75169;0
20220518074322343_FLZ-R0_snap.fits;10.3307;26480;7.79301;0
20220518074422418_FLZ-R0_snap.fits;8.80232;26545.9;8.93808;0
20220518074522493_FLZ-R0_snap.fits;10.1042;26522.5;9.23843;0
20220518074650386_FLZ-R0_met.fits;11.7929;26512.2;35.0652;0.341333
20220518074622567_FLZ-R0_snap.fits;11.8765;26502;9.66439;0
20220518074722642_FLZ-R0_snap.fits;11.4559;26522.5;10.4992;0
20220518074822717_FLZ-R0_snap.fits;10.6551;26515.1;9.13087;0
20220518074922791_FLZ-R0_snap.fits;11.7708;26488.8;11.3634;0
20220518075022866_FLZ-R0_snap.fits;11.7981;26478.5;9.10714;0
20220518075158269_FLZ-R0_met.fits;9.66393;26503.4;25.8349;0.170667
20220518075122941_FLZ-R0_snap.fits;12.1678;26547.4;8.379;0
20220518075248615_FLZ-R0_met.fits;11.0808;26475.6;37.7233;0.853333
20220518075223015_FLZ-R0_snap.fits;12.0255;26463.9;9.13608;0
20220518075323090_FLZ-R0_snap.fits;11.0309;26513.7;8.03624;0
20220518075423165_FLZ-R0_snap.fits;9.68006;26523.9;7.19349;0
20220518075523239_FLZ-R0_snap.fits;10.6971;26513.7;10.2698;0
20220518075623314_FLZ-R0_snap.fits;10.6328;26496.1;10.2932;0
20220518075723389_FLZ-R0_snap.fits;8.23186;26459.5;9.98189;0
20220518075823463_FLZ-R0_snap.fits;10.5262;26516.6;6.87204;0
20220518075923538_FLZ-R0_snap.fits;8.70713;26490.2;9.32874;0
