# file name; noise; peak f.; mag.; duration
20220518130057789_FLZ-R0_met.fits;9.50696;26515.1;22.0893;0.170667
20220518130046013_FLZ-R0_snap.fits;9.23044;26468.3;9.0229;0
20220518130146087_FLZ-R0_snap.fits;9.83445;26452.1;8.97891;0
20220518130246162_FLZ-R0_snap.fits;10.2247;26480;9.11428;0
20220518130346237_FLZ-R0_snap.fits;10.6255;26488.8;7.65664;0
20220518130446311_FLZ-R0_snap.fits;9.36824;26532.7;7.16928;0
20220518130546386_FLZ-R0_snap.fits;10.8444;26474.1;7.39431;0
20220518130646461_FLZ-R0_snap.fits;11.6994;26525.4;8.99683;0
20220518130746535_FLZ-R0_snap.fits;8.46355;26545.9;9.57177;0
20220518130846610_FLZ-R0_snap.fits;9.42448;26521;8.29675;0
20220518130946685_FLZ-R0_snap.fits;9.4236;26543;9.10906;0
20220518131046759_FLZ-R0_snap.fits;10.6232;26485.8;10.0618;0
20220518131156903_FLZ-R0_met.fits;10.3901;26516.6;32.6962;0.170667
20220518131219431_FLZ-R0_met.fits;9.85313;26491.7;72.9189;0.512
20220518131146834_FLZ-R0_snap.fits;9.18193;26547.4;7.50763;0
20220518131246909_FLZ-R0_snap.fits;8.77214;26496.1;8.17648;0
20220518131346983_FLZ-R0_snap.fits;10.4055;26544.4;8.18899;0
20220518131512487_FLZ-R0_met.fits;8.22433;26493.2;25.4176;0.341333
20220518131447058_FLZ-R0_snap.fits;9.73466;26504.9;9.29435;0
20220518131547133_FLZ-R0_snap.fits;10.8994;26465.3;6.79282;0
20220518131647207_FLZ-R0_snap.fits;8.86599;26502;10.5793;0
20220518131747111_FLZ-R0_met.fits;9.01503;26474.1;20.7724;0.170667
20220518131747282_FLZ-R0_snap.fits;9.77925;26484.4;10.2995;0
20220518131847357_FLZ-R0_snap.fits;9.97947;26478.5;9.50961;0
20220518132004498_FLZ-R0_met.fits;8.57562;26491.7;25.8664;0.341333
20220518132006887_FLZ-R0_met.fits;9.44829;26491.7;41.6691;0.341333
20220518131947431_FLZ-R0_snap.fits;9.4911;26475.6;7.90481;0
20220518132108157_FLZ-R0_met.fits;9.23306;26504.9;25.1782;0.170667
20220518132047506_FLZ-R0_snap.fits;10.8953;26525.4;10.1081;0
20220518132147581_FLZ-R0_snap.fits;11.1977;26478.5;8.7884;0
20220518132247655_FLZ-R0_snap.fits;9.75126;26468.3;8.01029;0
20220518132347730_FLZ-R0_snap.fits;9.45145;26494.6;7.78273;0
20220518132447805_FLZ-R0_snap.fits;10.0249;26481.4;7.73374;0
20220518132547879_FLZ-R0_snap.fits;10.418;26503.4;8.70365;0
20220518132657170_FLZ-R0_met.fits;11.6276;26506.3;47.4054;0.341333
20220518132647954_FLZ-R0_snap.fits;9.56143;26538.6;9.14258;0
20220518132748029_FLZ-R0_snap.fits;9.19435;26537.1;10.55;0
20220518132848103_FLZ-R0_snap.fits;10.6912;26488.8;8.46767;0
20220518132948178_FLZ-R0_snap.fits;9.23132;26507.8;10.5504;0
20220518133048253_FLZ-R0_snap.fits;9.22472;26543;10.7142;0
20220518133148327_FLZ-R0_snap.fits;10.6787;26540;8.0472;0
20220518133248402_FLZ-R0_snap.fits;10.0563;26502;7.62605;0
20220518133348477_FLZ-R0_snap.fits;8.46239;26466.8;7.75503;0
20220518133448551_FLZ-R0_snap.fits;8.02297;26535.6;7.88151;0
20220518133548626_FLZ-R0_snap.fits;10.2987;26532.7;8.36568;0
20220518133648701_FLZ-R0_snap.fits;9.50679;26519.5;9.78198;0
20220518133748775_FLZ-R0_snap.fits;9.9934;26528.3;7.71285;0
20220518133923495_FLZ-R0_met.fits;9.08623;26484.4;29.0965;0.170667
20220518133848850_FLZ-R0_snap.fits;9.70755;26471.2;10.6793;0
20220518133948925_FLZ-R0_snap.fits;9.79637;26468.3;11.8741;0
20220518134048999_FLZ-R0_snap.fits;9.45177;26509.3;9.18013;0
20220518134149074_FLZ-R0_snap.fits;10.9196;26471.2;7.54018;0
20220518134249149_FLZ-R0_snap.fits;8.89306;26506.3;8.76641;0
20220518134357586_FLZ-R0_met.fits;9.48939;26529.8;28.6208;0.170667
20220518134349223_FLZ-R0_snap.fits;10.24;26497.6;9.20572;0
20220518134449298_FLZ-R0_snap.fits;10.0175;26521;8.78592;0
20220518134549373_FLZ-R0_snap.fits;11.6414;26465.3;9.23304;0
20220518134649447_FLZ-R0_snap.fits;9.35147;26528.3;10.6579;0
20220518134749522_FLZ-R0_snap.fits;9.95595;26491.7;9.62853;0
20220518134926119_FLZ-R0_met.fits;9.37227;26471.2;29.956;0.170667
20220518134849597_FLZ-R0_snap.fits;8.81787;26452.1;10.7694;0
20220518134949671_FLZ-R0_snap.fits;11.6146;26525.4;6.38152;0
20220518135049746_FLZ-R0_snap.fits;10.4729;26523.9;10.7777;0
20220518135149821_FLZ-R0_snap.fits;10.3959;26528.3;8.59017;0
20220518135249895_FLZ-R0_snap.fits;10.1657;26487.3;9.90741;0
20220518135349970_FLZ-R0_snap.fits;9.75451;26485.8;12.2438;0
20220518135450045_FLZ-R0_snap.fits;9.22529;26509.3;9.80255;0
20220518135550119_FLZ-R0_snap.fits;9.77614;26538.6;7.48433;0
20220518135650194_FLZ-R0_snap.fits;10.4908;26515.1;8.52719;0
20220518135750269_FLZ-R0_snap.fits;11.4138;26518.1;9.64754;0
20220518135850343_FLZ-R0_snap.fits;9.59097;26460.9;7.83754;0
20220518135950418_FLZ-R0_snap.fits;11.0442;26547.4;9.40926;0
