#timestamp,LO_Frequency,Hit,StdDev 
1652871615.6,286046984.6,N
1652871635.4,286046979.0,N
1652871655.2,286046976.4,N
1652871675.1,286046973.1,N
1652871676.0,286046973.1,N
1652871695.8,286046969.5,N
1652871715.6,286046968.3,N
1652871735.5,286046966.7,N
1652871755.3,286046968.0,N
1652871775.2,286046971.2,N
1652871795.9,286046976.9,N
1652871815.7,286046977.8,N
1652871835.6,286046981.1,N
1652871855.4,286046984.1,N
1652871875.2,286046975.9,N
1652871895.1,286046974.6,N
1652871896.0,286046974.6,N
1652871915.8,286046980.2,N
1652871935.7,286046976.4,N
1652871955.5,286046972.8,N
1652871975.3,286046978.3,N
1652871995.2,286046980.8,N
1652872015.9,286046978.8,N
1652872035.7,286046977.7,N
1652872055.6,286046980.8,N
1652872075.4,286046985.0,N
1652872095.2,286046987.2,N
1652872115.1,286046988.0,N
1652872116.0,286046988.0,N
1652872135.8,286046982.6,N
1652872155.7,286046983.4,N
1652872175.5,286046983.2,N
1652872195.3,286046982.9,N
1652872215.2,286046982.6,N
1652872235.0,286046989.5,N
1652872235.9,286046989.5,N
1652872255.8,286046985.1,N
1652872275.6,286046979.8,Y
1652872295.4,286046998.3,P
1652872315.3,286046997.3,N
1652872335.1,286046990.4,N
1652872355.8,286046986.6,N
1652872375.7,286046983.0,N
1652872395.5,286046976.0,Y
1652872415.4,286046982.8,P
1652872435.2,286046984.6,P
1652872455.0,286046986.9,P
1652872455.9,286046986.9,Y
1652872475.8,286047010.6,P
1652872495.6,286047015.8,N
1652872515.4,286047024.0,N
1652872535.3,286047027.3,N
1652872555.1,286047030.1,N
1652872575.9,286047032.3,N
1652872595.7,286047031.8,N
1652872615.5,286047029.7,N
1652872635.4,286047022.8,N
1652872655.2,286047023.3,N
1652872675.1,286047026.2,N
1652872676.0,286047026.2,N
1652872695.8,286047024.3,N
1652872715.6,286047014.7,N
1652872735.5,286047008.4,N
1652872755.3,286047010.8,N
1652872775.1,286047012.2,N
1652872795.9,286047013.4,N
1652872815.7,286047018.8,N
1652872835.6,286047017.7,N
1652872855.4,286047011.7,N
1652872875.2,286047006.0,N
1652872895.1,286047008.8,N
1652872896.0,286047008.8,N
1652872915.8,286047013.5,N
1652872935.6,286047017.0,N
1652872955.5,286047019.8,N
1652872975.3,286047020.1,N
1652872995.2,286047021.5,N
1652873015.9,286047019.3,N
1652873035.7,286047018.6,N
1652873055.6,286047008.4,N
1652873075.4,286046999.6,N
1652873095.2,286047002.4,N
1652873115.1,286047009.0,N
1652873116.0,286047009.0,N
1652873135.8,286047012.2,N
1652873155.7,286047008.7,N
1652873175.5,286047010.7,N
1652873195.3,286047015.1,N
1652873215.2,286047016.2,N
1652873235.9,286047020.2,Y
1652873255.7,286047008.9,P
1652873275.6,286047008.4,P
1652873295.4,286047010.3,P
1652873315.3,286047013.9,Y
1652873335.1,286047001.2,P
1652873336.0,286047001.2,N
1652873355.8,286046999.2,N
1652873375.7,286046994.7,N
1652873395.5,286046995.2,N
1652873415.3,286046994.8,N
1652873435.2,286046991.0,N
1652873455.0,286046982.4,Y
1652873455.9,286046982.4,P
1652873475.8,286046976.1,N
1652873495.6,286046968.1,P
1652873515.4,286046963.1,Y
1652873535.3,286046980.7,P
1652873555.1,286046983.0,P
1652873575.8,286046989.2,P
1652873595.7,286046996.1,N
1652873615.5,286046995.3,N
1652873635.4,286046997.7,N
1652873655.2,286046992.4,N
1652873675.0,286046991.3,N
1652873675.9,286046991.3,N
1652873695.8,286046993.7,N
1652873715.6,286046987.0,N
1652873735.4,286046987.5,N
1652873755.3,286046991.3,N
1652873775.1,286046990.9,N
1652873795.9,286046994.8,N
1652873815.7,286046994.1,N
1652873835.5,286046993.7,N
1652873855.4,286046992.3,N
1652873875.2,286046989.1,N
1652873895.0,286046983.9,Y
1652873895.9,286046983.9,P
1652873915.8,286046997.6,N
1652873935.6,286046986.0,N
1652873955.5,286046977.6,Y
1652873975.3,286046982.5,P
1652873995.1,286046981.1,P
1652874015.9,286046979.0,P
1652874035.7,286046976.4,Y
1652874055.5,286046993.0,P
1652874075.4,286046988.5,N
1652874095.2,286046989.3,N
1652874115.1,286046985.6,Y
1652874116.0,286046985.6,P
1652874135.8,286046994.4,P
1652874155.6,286047000.6,N
1652874175.5,286047004.5,N
1652874195.3,286047004.5,N
1652874215.1,286047000.1,N
1652874235.9,286047000.4,N
1652874255.7,286047002.6,N
1652874275.6,286046999.3,N
1652874295.4,286046999.0,N
1652874315.2,286047000.5,N
1652874335.1,286047007.6,N
1652874336.0,286047007.6,N
1652874355.8,286047006.4,N
1652874375.6,286047006.4,N
1652874395.5,286047010.6,N
1652874415.3,286047005.8,N
1652874435.2,286047000.8,N
1652874455.9,286046995.3,N
1652874475.7,286047004.7,N
1652874495.6,286047009.3,N
1652874515.4,286047014.4,N
1652874535.3,286047016.1,N
1652874555.1,286047012.9,N
1652874556.0,286047012.9,N
1652874575.8,286047007.0,N
1652874595.7,286047001.0,N
1652874615.5,286046994.5,N
1652874635.3,286046989.1,N
1652874655.2,286046993.2,N
1652874675.0,286046999.0,N
1652874675.9,286046999.0,N
1652874695.8,286046996.6,N
1652874715.6,286046991.8,N
1652874735.4,286046989.2,N
1652874755.3,286046985.9,N
1652874775.1,286046986.3,N
1652874795.8,286046985.6,N
1652874815.7,286046987.9,N
1652874835.5,286046994.2,N
1652874855.4,286047003.5,N
1652874875.2,286047010.6,N
1652874895.0,286047011.2,N
1652874895.9,286047011.2,N
1652874915.8,286047007.8,N
1652874935.6,286047004.8,N
1652874955.4,286047005.8,N
1652874975.3,286047005.1,N
1652874995.1,286047004.7,N
1652875015.9,286047005.2,N
1652875035.7,286047006.7,N
1652875055.5,286047006.6,N
1652875075.4,286047006.9,N
1652875095.2,286047003.1,N
1652875115.0,286047000.6,N
1652875115.9,286047000.6,N
1652875135.8,286047002.1,N
1652875155.6,286047001.6,N
1652875175.5,286047001.5,N
1652875195.3,286047003.8,N
