# file name; noise; peak f.; mag.; duration
20220518000043239_FLZ-R0_met.fits;11.2715;26469.7;25.3553;0.170667
20220518000101842_FLZ-R0_met.fits;12.212;26496.1;29.6419;0.341333
20220518000047847_FLZ-R0_snap.fits;11.3362;26543;11.8471;0
20220518000242535_FLZ-R0_met.fits;10.3324;26515.1;23.2175;0.341333
20220518000147922_FLZ-R0_snap.fits;11.8179;26494.6;12.01;0
20220518000245266_FLZ-R0_met.fits;10.0831;26485.8;21.3879;0.170667
20220518000247997_FLZ-R0_snap.fits;11.3497;26538.6;10.1008;0
20220518000424253_FLZ-R0_met.fits;13.4988;26482.9;38.3092;0.170667
20220518000348071_FLZ-R0_snap.fits;8.67983;26465.3;8.05968;0
20220518000515965_FLZ-R0_met.fits;10.2026;26538.6;29.1895;0.341333
20220518000448146_FLZ-R0_snap.fits;11.6784;26487.3;8.81716;0
20220518000548221_FLZ-R0_snap.fits;9.56801;26493.2;11.0624;0
20220518000648295_FLZ-R0_snap.fits;9.96766;26478.5;10.7848;0
20220518000748370_FLZ-R0_snap.fits;10.898;26480;10.0759;0
20220518000848445_FLZ-R0_snap.fits;10.5541;26534.2;9.25626;0
20220518000948519_FLZ-R0_snap.fits;9.51312;26482.9;10.4685;0
20220518001048594_FLZ-R0_snap.fits;10.7146;26500.5;7.16236;0
20220518001153106_FLZ-R0_met.fits;11.2839;26478.5;28.458;0.341333
20220518001148669_FLZ-R0_snap.fits;10.7516;26478.5;9.84113;0
20220518001248743_FLZ-R0_snap.fits;9.90085;26480;7.6977;0
20220518001348818_FLZ-R0_snap.fits;8.64392;26474.1;9.59051;0
20220518001448893_FLZ-R0_snap.fits;9.98771;26534.2;8.67319;0
20220518001548967_FLZ-R0_snap.fits;9.7457;26515.1;9.27072;0
20220518001649042_FLZ-R0_met.fits;9.5471;26482.9;23.2922;0.170667
20220518001649042_FLZ-R0_snap.fits;10.8413;26494.6;8.67527;0
20220518001749117_FLZ-R0_snap.fits;11.4701;26535.6;7.34551;0
20220518001849191_FLZ-R0_snap.fits;9.57428;26509.3;9.30293;0
20220518002040295_FLZ-R0_met.fits;8.99032;26531.2;24.8606;0.341333
20220518001949266_FLZ-R0_snap.fits;11.4574;26491.7;10.2512;0
20220518002049341_FLZ-R0_snap.fits;11.6742;26497.6;9.13464;0
20220518002156071_FLZ-R0_met.fits;11.1936;26513.7;33.4915;0.512
20220518002149415_FLZ-R0_snap.fits;10.7794;26502;9.81913;0
20220518002249490_FLZ-R0_snap.fits;11.6087;26537.1;10.2471;0
20220518002349565_FLZ-R0_snap.fits;10.873;26547.4;10.1852;0
20220518002449639_FLZ-R0_snap.fits;11.6119;26535.6;9.25952;0
20220518002551762_FLZ-R0_met.fits;10.0252;26497.6;23.5595;0.682667
20220518002549714_FLZ-R0_snap.fits;10.1159;26449.2;8.45087;0
20220518002721874_FLZ-R0_met.fits;10.6262;26500.5;28.9131;0.170667
20220518002649789_FLZ-R0_snap.fits;16.123;26523.9;9.74706;0
20220518002832871_FLZ-R0_met.fits;11.7567;26504.9;25.5696;0.853333
20220518002749863_FLZ-R0_snap.fits;11.6272;26522.5;11.396;0
20220518002849938_FLZ-R0_snap.fits;10.3872;26497.6;9.31467;0
20220518002950013_FLZ-R0_snap.fits;13.4216;26460.9;9.87533;0
20220518003050087_FLZ-R0_snap.fits;14.3788;26522.5;9.99279;0
20220518003150162_FLZ-R0_snap.fits;11.9019;26456.5;10.74;0
20220518003250237_FLZ-R0_snap.fits;12.9783;26503.4;8.27436;0
20220518003350311_FLZ-R0_snap.fits;8.63513;26456.5;8.54169;0
20220518003450386_FLZ-R0_snap.fits;8.88475;26450.7;11.8651;0
20220518003550461_FLZ-R0_snap.fits;9.28078;26503.4;7.77666;0
20220518003650535_FLZ-R0_snap.fits;10.7091;26523.9;7.38933;0
20220518003750610_FLZ-R0_snap.fits;10.3;26547.4;8.47893;0
20220518003850685_FLZ-R0_snap.fits;10.4794;26529.8;9.18611;0
20220518003950759_FLZ-R0_snap.fits;10.1528;26523.9;8.68603;0
20220518004110290_FLZ-R0_met.fits;9.27329;26450.7;21.5792;0.170667
20220518004050834_FLZ-R0_snap.fits;12.122;26543;5.90218;0
20220518004150909_FLZ-R0_snap.fits;9.28446;26487.3;9.20908;0
20220518004250983_FLZ-R0_snap.fits;10.2271;26538.6;9.47982;0
20220518004351058_FLZ-R0_snap.fits;11.1904;26474.1;8.56122;0
20220518004451133_FLZ-R0_snap.fits;10.7809;26466.8;7.87944;0
20220518004551207_FLZ-R0_snap.fits;9.37245;26490.2;9.35867;0
20220518004651282_FLZ-R0_snap.fits;12.7962;26521;10.4038;0
20220518004751357_FLZ-R0_snap.fits;10.6519;26475.6;10.1166;0
20220518004851431_FLZ-R0_snap.fits;11.16;26485.8;7.65705;0
20220518004951506_FLZ-R0_snap.fits;12.5324;26469.7;8.28848;0
20220518005051581_FLZ-R0_snap.fits;11.2035;26497.6;9.63795;0
20220518005151655_FLZ-R0_snap.fits;11.1103;26494.6;9.29342;0
20220518005251730_FLZ-R0_snap.fits;9.41894;26540;11.0468;0
20220518005351805_FLZ-R0_snap.fits;11.503;26519.5;9.44337;0
20220518005451879_FLZ-R0_snap.fits;10.2331;26522.5;10.6672;0
20220518005630866_FLZ-R0_met.fits;11.2926;26452.1;40.442;0.170667
20220518005551954_FLZ-R0_snap.fits;9.63547;26472.7;8.37631;0
20220518005652029_FLZ-R0_snap.fits;10.5193;26532.7;8.85915;0
20220518005752103_FLZ-R0_snap.fits;12.6891;26518.1;8.9756;0
20220518005852178_FLZ-R0_snap.fits;10.0337;26532.7;12.0492;0
20220518005952253_FLZ-R0_snap.fits;11.2153;26478.5;7.66931;0
