# file name; noise; peak f.; mag.; duration
20220518200028391_FLZ-R0_met.fits;9.35804;26500.5;19.2127;0.170667
20220518200017298_FLZ-R0_snap.fits;12.3986;26450.7;8.90528;0
20220518200117373_FLZ-R0_snap.fits;9.79954;26480;7.065;0
20220518200238439_FLZ-R0_met.fits;9.5923;26503.4;45.1984;0.341333
20220518200251239_FLZ-R0_met.fits;9.56771;26485.8;26.9966;0.170667
20220518200217447_FLZ-R0_snap.fits;8.66171;26523.9;8.85741;0
20220518200317522_FLZ-R0_snap.fits;9.53995;26490.2;9.90828;0
20220518200417597_FLZ-R0_snap.fits;10.8071;26484.4;9.22273;0
20220518200517671_FLZ-R0_snap.fits;8.52034;26506.3;7.40416;0
20220518200617746_FLZ-R0_snap.fits;9.51975;26496.1;9.85325;0
20220518200717821_FLZ-R0_snap.fits;10.0563;26453.6;8.9457;0
20220518200817895_FLZ-R0_snap.fits;8.93445;26525.4;12.1222;0
20220518200917970_FLZ-R0_snap.fits;9.1524;26522.5;8.15113;0
20220518201018045_FLZ-R0_snap.fits;10.2436;26525.4;6.82462;0
20220518201118119_FLZ-R0_snap.fits;9.68969;26496.1;7.81213;0
20220518201218194_FLZ-R0_snap.fits;10.5598;26507.8;8.26891;0
20220518201318269_FLZ-R0_snap.fits;9.67402;26455.1;8.67572;0
20220518201418343_FLZ-R0_snap.fits;12.1037;26499;7.78537;0
20220518201518418_FLZ-R0_snap.fits;11.5851;26538.6;8.55834;0
20220518201637949_FLZ-R0_met.fits;10.3033;26522.5;81.2655;0.341333
20220518201618493_FLZ-R0_snap.fits;8.78036;26485.8;9.65771;0
20220518201718567_FLZ-R0_snap.fits;11.1444;26455.1;7.66874;0
20220518201818642_FLZ-R0_snap.fits;9.634;26465.3;10.143;0
20220518201918717_FLZ-R0_snap.fits;9.2326;26537.1;8.749;0
20220518202018791_FLZ-R0_snap.fits;10.2281;26540;7.89259;0
20220518202118866_FLZ-R0_snap.fits;9.10544;26450.7;8.45865;0
20220518202218941_FLZ-R0_snap.fits;11.9998;26463.9;17.5835;0
20220518202319015_FLZ-R0_snap.fits;9.84505;26478.5;7.30644;0
20220518202419090_FLZ-R0_snap.fits;10.9624;26504.9;8.33411;0
20220518202519165_FLZ-R0_snap.fits;9.56979;26519.5;6.72655;0
20220518202619239_FLZ-R0_snap.fits;9.75825;26481.4;8.39611;0
20220518202719314_FLZ-R0_snap.fits;9.66201;26545.9;8.95813;0
20220518202844647_FLZ-R0_met.fits;8.04182;26494.6;38.0024;0.170667
20220518202819389_FLZ-R0_snap.fits;11.1574;26459.5;9.33789;0
20220518202919463_FLZ-R0_snap.fits;9.50278;26507.8;11.1482;0
20220518203019538_FLZ-R0_snap.fits;10.5919;26537.1;8.22678;0
20220518203119613_FLZ-R0_snap.fits;9.57184;26487.3;8.42359;0
20220518203313789_FLZ-R0_met.fits;9.57644;26449.2;21.3588;0.341333
20220518203219687_FLZ-R0_snap.fits;10.2807;26509.3;9.25772;0
20220518203319762_FLZ-R0_snap.fits;10.3975;26526.9;9.40365;0
20220518203419837_FLZ-R0_snap.fits;11.2123;26456.5;8.93552;0
20220518203519911_FLZ-R0_snap.fits;9.49093;26509.3;8.4197;0
20220518203619986_FLZ-R0_snap.fits;9.48567;26515.1;7.8727;0
20220518203720061_FLZ-R0_snap.fits;9.84264;26503.4;6.33036;0
20220518203820135_FLZ-R0_snap.fits;9.53896;26456.5;7.67289;0
20220518203920210_FLZ-R0_snap.fits;10.4687;26521;8.23252;0
20220518204020285_FLZ-R0_snap.fits;9.27295;26469.7;7.66768;0
20220518204120359_FLZ-R0_snap.fits;11.139;26534.2;8.6832;0
20220518204220434_FLZ-R0_snap.fits;8.24089;26504.9;8.63439;0
20220518204320509_FLZ-R0_snap.fits;8.60596;26547.4;8.37494;0
20220518204420583_FLZ-R0_snap.fits;10.1984;26503.4;7.88757;0
20220518204520658_FLZ-R0_snap.fits;9.9852;26537.1;5.4669;0
20220518204620733_FLZ-R0_snap.fits;10.2842;26456.5;10.2551;0
20220518204720807_FLZ-R0_snap.fits;8.35812;26475.6;8.08787;0
20220518204820882_FLZ-R0_snap.fits;10.2431;26510.7;11.0486;0
20220518204920957_FLZ-R0_snap.fits;10.6765;26541.5;6.28876;0
20220518205021031_FLZ-R0_snap.fits;8.75743;26477.1;7.63097;0
20220518205157799_FLZ-R0_met.fits;10.6149;26509.3;50.8027;0.341333
20220518205121106_FLZ-R0_snap.fits;8.78412;26491.7;8.66676;0
20220518205221181_FLZ-R0_snap.fits;9.82558;26523.9;10.7339;0
20220518205321255_FLZ-R0_snap.fits;8.47606;26513.7;7.81209;0
20220518205421330_FLZ-R0_snap.fits;9.91503;26477.1;9.34054;0
20220518205517991_FLZ-R0_met.fits;8.63852;26494.6;21.6309;0.341333
20220518205521405_FLZ-R0_snap.fits;9.44275;26485.8;6.40023;0
20220518205621479_FLZ-R0_snap.fits;11.0247;26535.6;9.42969;0
20220518205721554_FLZ-R0_snap.fits;11.2702;26480;9.00099;0
20220518205821629_FLZ-R0_snap.fits;9.61467;26468.3;8.06319;0
20220518205921703_FLZ-R0_snap.fits;10.72;26534.2;8.43464;0
