# file name; noise; peak f.; mag.; duration
20220518120052455_FLZ-R0_met.fits;9.9063;26516.6;22.5129;0.170667
20220518120059111_FLZ-R0_met.fits;8.59973;26525.4;18.3054;0.170667
20220518120041533_FLZ-R0_snap.fits;11.1382;26466.8;8.54458;0
20220518120141607_FLZ-R0_snap.fits;10.8197;26449.2;10.6498;0
20220518120241682_FLZ-R0_snap.fits;9.96462;26449.2;9.9215;0
20220518120341757_FLZ-R0_snap.fits;9.2303;26518.1;8.77552;0
20220518120501799_FLZ-R0_met.fits;9.58686;26506.3;22.8335;0.170667
20220518120441831_FLZ-R0_snap.fits;8.57327;26458;9.19789;0
20220518120541906_FLZ-R0_snap.fits;9.97791;26453.6;7.57175;0
20220518120641981_FLZ-R0_snap.fits;10.5166;26506.3;8.77656;0
20220518120754173_FLZ-R0_met.fits;7.49368;26478.5;66.403;0.341333
20220518120742055_FLZ-R0_snap.fits;9.09922;26487.3;8.06452;0
20220518120842130_FLZ-R0_snap.fits;10.6092;26513.7;11.5644;0
20220518120942205_FLZ-R0_snap.fits;9.52336;26547.4;7.30619;0
20220518121101906_FLZ-R0_met.fits;8.82731;26504.9;18.6387;0.170667
20220518121112829_FLZ-R0_met.fits;8.3663;26480;17.2421;1.36533
20220518121042279_FLZ-R0_snap.fits;9.19953;26487.3;7.21195;0
20220518121142354_FLZ-R0_snap.fits;10.6718;26484.4;8.73973;0
20220518121241575_FLZ-R0_met.fits;12.5655;26513.7;36.8826;0.170667
20220518121242429_FLZ-R0_snap.fits;10.4639;26547.4;7.08251;0
20220518121342503_FLZ-R0_snap.fits;11.0702;26510.7;9.15343;0
20220518121442578_FLZ-R0_snap.fits;9.16261;26502;7.04773;0
20220518121542653_FLZ-R0_snap.fits;10.3173;26475.6;7.13621;0
20220518121642727_FLZ-R0_snap.fits;9.03065;26480;8.58119;0
20220518121742802_FLZ-R0_snap.fits;9.03985;26460.9;10.6176;0
20220518121842877_FLZ-R0_snap.fits;9.31327;26499;8.74306;0
20220518121947901_FLZ-R0_met.fits;7.85299;26499;27.7455;0.341333
20220518121942951_FLZ-R0_snap.fits;9.71221;26453.6;9.65507;0
20220518122043026_FLZ-R0_snap.fits;10.8224;26459.5;8.79012;0
20220518122200509_FLZ-R0_met.fits;9.47784;26519.5;39.2742;0.341333
20220518122143101_FLZ-R0_snap.fits;11.5615;26475.6;9.65775;0
20220518122243175_FLZ-R0_snap.fits;8.62954;26506.3;7.53552;0
20220518122406290_FLZ-R0_met.fits;9.30124;26496.1;26.6877;0.170667
20220518122343250_FLZ-R0_snap.fits;10.0478;26453.6;8.62691;0
20220518122443325_FLZ-R0_snap.fits;9.89406;26452.1;9.59385;0
20220518122543399_FLZ-R0_snap.fits;9.82221;26485.8;9.41665;0
20220518122657127_FLZ-R0_met.fits;8.97676;26521;35.4181;0.170667
20220518122724775_FLZ-R0_met.fits;9.35291;26482.9;27.2488;0.170667
20220518122643474_FLZ-R0_snap.fits;10.4938;26497.6;10.2508;0
20220518122743549_FLZ-R0_snap.fits;10.6669;26494.6;9.90623;0
20220518122843623_FLZ-R0_snap.fits;10.6433;26513.7;8.11178;0
20220518122951549_FLZ-R0_met.fits;10.6444;26485.8;23.9541;0.170667
20220518122943698_FLZ-R0_snap.fits;9.39746;26477.1;8.14348;0
20220518123043773_FLZ-R0_snap.fits;10.9078;26450.7;9.69321;0
20220518123201767_FLZ-R0_met.fits;10.6621;26493.2;26.2856;0.170667
20220518123143847_FLZ-R0_snap.fits;8.08801;26493.2;10.9616;0
20220518123257405_FLZ-R0_met.fits;10.963;26496.1;56.79;0.341333
20220518123243922_FLZ-R0_snap.fits;10.8634;26516.6;9.72453;0
20220518123343997_FLZ-R0_snap.fits;10.0967;26526.9;9.19339;0
20220518123524178_FLZ-R0_met.fits;8.72276;26499;17.8121;0.170667
20220518123444071_FLZ-R0_snap.fits;8.9741;26519.5;9.75637;0
20220518123544146_FLZ-R0_snap.fits;11.4999;26450.7;6.34403;0
20220518123732519_FLZ-R0_met.fits;11.0667;26487.3;76.1315;0.170667
20220518123644221_FLZ-R0_snap.fits;9.24583;26455.1;8.15046;0
20220518123744295_FLZ-R0_snap.fits;7.81617;26453.6;7.23262;0
20220518123844370_FLZ-R0_snap.fits;11.7063;26452.1;9.45903;0
20220518123944445_FLZ-R0_snap.fits;10.2043;26474.1;9.49637;0
20220518124043325_FLZ-R0_met.fits;11.5003;26506.3;47.6735;0.682667
20220518124044519_FLZ-R0_snap.fits;11.1572;26468.3;10.8729;0
20220518124144594_FLZ-R0_snap.fits;9.41552;26488.8;7.60121;0
20220518124244669_FLZ-R0_snap.fits;9.25831;26509.3;9.16074;0
20220518124344743_FLZ-R0_snap.fits;10.7165;26465.3;9.16418;0
20220518124444818_FLZ-R0_snap.fits;11.2222;26513.7;7.08915;0
20220518124544893_FLZ-R0_snap.fits;10.433;26528.3;7.65435;0
20220518124715005_FLZ-R0_met.fits;8.86249;26471.2;43.6613;0.170667
20220518124644967_FLZ-R0_snap.fits;8.67101;26541.5;8.95993;0
20220518124810301_FLZ-R0_met.fits;9.14151;26475.6;24.7818;0.170667
20220518124745042_FLZ-R0_snap.fits;10.7113;26491.7;14.8098;0
20220518124843751_FLZ-R0_met.fits;9.45805;26523.9;19.9415;0.170667
20220518124845117_FLZ-R0_snap.fits;8.67074;26455.1;9.03903;0
20220518124945191_FLZ-R0_snap.fits;10.2012;26465.3;7.45591;0
20220518125045266_FLZ-R0_snap.fits;9.53147;26472.7;7.82553;0
20220518125227325_FLZ-R0_met.fits;10.7183;26502;22.0055;0.170667
20220518125145341_FLZ-R0_snap.fits;9.28445;26507.8;9.87602;0
20220518125338151_FLZ-R0_met.fits;10.6325;26516.6;24.1331;0.170667
20220518125245415_FLZ-R0_snap.fits;9.62311;26512.2;7.18019;0
20220518125342077_FLZ-R0_met.fits;10.3598;26525.4;123.71;0.341333
20220518125345490_FLZ-R0_snap.fits;8.96729;26475.6;7.25633;0
20220518125444541_FLZ-R0_met.fits;9.66193;26512.2;57.0987;0.170667
20220518125445565_FLZ-R0_snap.fits;10.3669;26506.3;11.1337;0
20220518125545639_FLZ-R0_snap.fits;9.15022;26547.4;7.84849;0
20220518125645714_FLZ-R0_snap.fits;10.6222;26481.4;10.0037;0
20220518125745789_FLZ-R0_snap.fits;10.7426;26512.2;7.42784;0
20220518125845863_FLZ-R0_snap.fits;11.0654;26477.1;8.66321;0
20220518125945938_FLZ-R0_snap.fits;12.5908;26525.4;10.4894;0
