# file name; noise; peak f.; mag.; duration
20220518230030738_FLZ-R0_snap.fits;9.95856;26493.2;9.97341;0
20220518230130813_FLZ-R0_snap.fits;9.98032;26510.7;8.38992;0
20220518230230887_FLZ-R0_snap.fits;10.8429;26509.3;8.56437;0
20220518230330962_FLZ-R0_snap.fits;11.043;26529.8;9.48137;0
20220518230431037_FLZ-R0_snap.fits;9.8736;26543;10.2678;0
20220518230531111_FLZ-R0_snap.fits;10.1016;26522.5;10.3035;0
20220518230631186_FLZ-R0_snap.fits;11.3389;26512.2;8.83768;0
20220518230816658_FLZ-R0_met.fits;10.2309;26496.1;21.7127;0.170667
20220518230731261_FLZ-R0_snap.fits;9.08957;26478.5;8.99524;0
20220518230831335_FLZ-R0_snap.fits;8.76245;26499;7.22758;0
20220518230931410_FLZ-R0_snap.fits;11.3394;26471.2;9.09618;0
20220518231118930_FLZ-R0_met.fits;8.83376;26496.1;20.7096;0.170667
20220518231031485_FLZ-R0_snap.fits;9.03739;26455.1;11.5222;0
20220518231226002_FLZ-R0_met.fits;11.2712;26484.4;33.9439;0.170667
20220518231131559_FLZ-R0_snap.fits;12.0126;26535.6;12.0738;0
20220518231231634_FLZ-R0_snap.fits;8.97213;26465.3;11.1467;0
20220518231331709_FLZ-R0_snap.fits;9.72095;26485.8;10.3703;0
20220518231431783_FLZ-R0_snap.fits;10.9193;26504.9;8.01442;0
20220518231531858_FLZ-R0_snap.fits;8.58188;26449.2;7.69894;0
20220518231631933_FLZ-R0_snap.fits;10.5919;26458;9.47179;0
20220518231750951_FLZ-R0_met.fits;8.61557;26512.2;18.8266;0.170667
20220518231732007_FLZ-R0_snap.fits;8.47591;26482.9;8.19969;0
20220518231832082_FLZ-R0_snap.fits;9.50229;26507.8;10.4826;0
20220518231932157_FLZ-R0_snap.fits;10.0669;26534.2;8.44526;0
20220518232032231_FLZ-R0_snap.fits;8.84479;26516.6;8.96868;0
20220518232154663_FLZ-R0_met.fits;9.91995;26512.2;37.2171;0.341333
20220518232132306_FLZ-R0_snap.fits;9.31061;26487.3;6.60758;0
20220518232232381_FLZ-R0_snap.fits;9.92576;26482.9;6.09427;0
20220518232332455_FLZ-R0_snap.fits;11.5294;26496.1;11.7956;0
20220518232442599_FLZ-R0_met.fits;11.3609;26500.5;32.8516;0.170667
20220518232432530_FLZ-R0_snap.fits;11.4768;26462.4;10.921;0
20220518232532605_FLZ-R0_snap.fits;9.94123;26466.8;7.50409;0
20220518232632679_FLZ-R0_snap.fits;9.62055;26504.9;8.08203;0
20220518232732754_FLZ-R0_snap.fits;9.93052;26462.4;8.51084;0
20220518232832829_FLZ-R0_snap.fits;9.15314;26462.4;9.5651;0
20220518232932903_FLZ-R0_snap.fits;9.70136;26474.1;10.2239;0
20220518233032978_FLZ-R0_snap.fits;8.87727;26544.4;8.33652;0
20220518233158653_FLZ-R0_met.fits;8.42905;26484.4;41.8472;0.170667
20220518233218621_FLZ-R0_met.fits;9.82623;26499;42.6863;0.512
20220518233133053_FLZ-R0_snap.fits;11.3417;26522.5;6.7066;0
20220518233233127_FLZ-R0_snap.fits;9.43901;26535.6;7.85819;0
20220518233333202_FLZ-R0_snap.fits;11.2929;26487.3;9.97271;0
20220518233456487_FLZ-R0_met.fits;10.2982;26500.5;20.9271;0.170667
20220518233515261_FLZ-R0_met.fits;9.69389;26491.7;20.989;0.170667
20220518233433277_FLZ-R0_snap.fits;9.28273;26528.3;9.78536;0
20220518233533351_FLZ-R0_snap.fits;9.1322;26504.9;8.9375;0
20220518233659879_FLZ-R0_met.fits;11.1474;26487.3;25.3239;0.170667
20220518233633426_FLZ-R0_snap.fits;9.69526;26532.7;9.21022;0
20220518233733501_FLZ-R0_snap.fits;10.2985;26541.5;7.95758;0
20220518233833575_FLZ-R0_snap.fits;10.8018;26477.1;9.79604;0
20220518233933650_FLZ-R0_snap.fits;8.60514;26509.3;6.99678;0
20220518234033725_FLZ-R0_snap.fits;9.46344;26487.3;10.3068;0
20220518234133799_FLZ-R0_snap.fits;8.57844;26510.7;9.89252;0
20220518234233874_FLZ-R0_snap.fits;10.9698;26477.1;8.98878;0
20220518234333949_FLZ-R0_snap.fits;9.81097;26477.1;9.55402;0
20220518234434023_FLZ-R0_snap.fits;9.5839;26490.2;6.91993;0
20220518234534098_FLZ-R0_snap.fits;9.05862;26471.2;7.45659;0
20220518234634173_FLZ-R0_snap.fits;9.95161;26506.3;10.2952;0
20220518234752679_FLZ-R0_met.fits;9.56278;26502;27.1928;0.341333
20220518234734247_FLZ-R0_snap.fits;9.97278;26515.1;7.60284;0
20220518234834322_FLZ-R0_snap.fits;9.20571;26526.9;10.6644;0
20220518234934397_FLZ-R0_snap.fits;9.2202;26516.6;10.0107;0
20220518235106215_FLZ-R0_met.fits;9.94271;26490.2;91.3541;0.512
20220518235034471_FLZ-R0_snap.fits;10.2614;26459.5;6.98962;0
20220518235134546_FLZ-R0_snap.fits;10.188;26468.3;7.9961;0
20220518235237693_FLZ-R0_met.fits;9.56461;26493.2;22.702;0.341333
20220518235234621_FLZ-R0_snap.fits;10.2513;26526.9;7.94163;0
20220518235352103_FLZ-R0_met.fits;9.7322;26500.5;25.9647;0.170667
20220518235334695_FLZ-R0_snap.fits;11.0802;26525.4;7.07578;0
20220518235434770_FLZ-R0_snap.fits;9.22979;26503.4;10.7044;0
20220518235534845_FLZ-R0_snap.fits;10.7628;26497.6;9.38772;0
20220518235634919_FLZ-R0_snap.fits;9.4754;26522.5;11.1833;0
20220518235734994_FLZ-R0_snap.fits;11.3537;26482.9;10.9132;0
20220518235835069_FLZ-R0_snap.fits;9.70413;26459.5;7.55408;0
20220518235935143_FLZ-R0_snap.fits;11.7471;26540;11.9236;0
