# file name; noise; peak f.; mag.; duration
20220518060014653_FLZ-R0_snap.fits;11.9342;26528.3;10.0981;0
20220518060155858_FLZ-R0_met.fits;9.19265;26497.6;18.7043;0.341333
20220518060159271_FLZ-R0_met.fits;10.1224;26515.1;23.9802;0.170667
20220518060114727_FLZ-R0_snap.fits;12.3058;26487.3;8.07515;0
20220518060218386_FLZ-R0_met.fits;9.52249;26538.6;21.9113;0.170667
20220518060214802_FLZ-R0_snap.fits;8.6807;26525.4;9.81011;0
20220518060314877_FLZ-R0_snap.fits;9.94404;26459.5;8.03863;0
20220518060414951_FLZ-R0_snap.fits;9.55287;26523.9;7.51105;0
20220518060515026_FLZ-R0_snap.fits;10.0959;26478.5;10.2624;0
20220518060615954_FLZ-R0_met.fits;11.3817;26500.5;69.3016;0.170667
20220518060615101_FLZ-R0_snap.fits;11.0485;26475.6;10.0027;0
20220518060725415_FLZ-R0_met.fits;8.80814;26500.5;23.3638;0.170667
20220518060715175_FLZ-R0_snap.fits;11.814;26540;10.8503;0
20220518060815250_FLZ-R0_snap.fits;12.0854;26499;11.6637;0
20220518060915325_FLZ-R0_snap.fits;9.73126;26513.7;10.9624;0
20220518061011303_FLZ-R0_met.fits;9.58261;26480;30.3233;1.70667
20220518061016082_FLZ-R0_met.fits;11.7825;26518.1;69.6896;1.87733
20220518061020861_FLZ-R0_met.fits;11.5003;26513.7;38.6512;1.70667
20220518061025810_FLZ-R0_met.fits;11.1662;26545.9;26.6243;0.341333
20220518061033149_FLZ-R0_met.fits;11.0986;26475.6;39.666;0.341333
20220518061015399_FLZ-R0_snap.fits;13.5685;26481.4;11.9638;0
20220518061208722_FLZ-R0_met.fits;9.6304;26481.4;20.8154;0.170667
20220518061115474_FLZ-R0_snap.fits;13.7432;26485.8;14.0888;0
20220518061300946_FLZ-R0_met.fits;11.165;26480;27.0383;0.170667
20220518061215549_FLZ-R0_snap.fits;11.8849;26496.1;13.5155;0
20220518061315623_FLZ-R0_snap.fits;12.4799;26477.1;9.46147;0
20220518061415698_FLZ-R0_snap.fits;10.3186;26499;9.5468;0
20220518061515773_FLZ-R0_snap.fits;10.368;26463.9;9.95976;0
20220518061654589_FLZ-R0_met.fits;9.92138;26493.2;39.8673;0.341333
20220518061615847_FLZ-R0_snap.fits;9.19031;26523.9;9.64385;0
20220518061715922_FLZ-R0_snap.fits;9.13071;26547.4;8.78719;0
20220518061815997_FLZ-R0_snap.fits;9.3637;26460.9;9.75369;0
20220518061935186_FLZ-R0_met.fits;10.0115;26528.3;29.0922;0.170667
20220518061916071_FLZ-R0_snap.fits;9.88593;26480;10.3271;0
20220518062016146_FLZ-R0_snap.fits;14.0298;26497.6;9.44643;0
20220518062127997_FLZ-R0_met.fits;11.1642;26503.4;23.2005;0.341333
20220518062116221_FLZ-R0_snap.fits;10.9445;26518.1;11.7207;0
20220518062216295_FLZ-R0_snap.fits;12.1687;26545.9;11.2531;0
20220518062316370_FLZ-R0_snap.fits;9.88983;26509.3;9.41757;0
20220518062416445_FLZ-R0_snap.fits;8.56511;26509.3;10.2289;0
20220518062516519_FLZ-R0_snap.fits;10.1965;26484.4;6.45768;0
20220518062616594_FLZ-R0_snap.fits;9.24986;26544.4;8.85452;0
20220518062721106_FLZ-R0_met.fits;9.11958;26475.6;23.1324;1.536
20220518062716669_FLZ-R0_snap.fits;9.62449;26499;8.42817;0
20220518062825618_FLZ-R0_met.fits;11.2162;26488.8;34.8384;0.170667
20220518062910333_FLZ-R0_met.fits;11.6643;26472.7;24.2236;0.170667
20220518062816743_FLZ-R0_snap.fits;10.0186;26463.9;9.27196;0
20220518062916818_FLZ-R0_snap.fits;10.3212;26458;11.3567;0
20220518063016893_FLZ-R0_snap.fits;10.3415;26456.5;10.8895;0
20220518063116967_FLZ-R0_snap.fits;9.41457;26460.9;8.81207;0
20220518063217042_FLZ-R0_snap.fits;9.87151;26503.4;9.04267;0
20220518063317117_FLZ-R0_snap.fits;9.71757;26540;7.85985;0
20220518063417191_FLZ-R0_snap.fits;13.0268;26519.5;10.9264;0
20220518063517266_FLZ-R0_snap.fits;13.3627;26540;11.4938;0
20220518063617341_FLZ-R0_snap.fits;14.7852;26523.9;10.8445;0
20220518063723559_FLZ-R0_met.fits;11.1099;26519.5;26.9211;1.19467
20220518063717415_FLZ-R0_snap.fits;12.1136;26506.3;12.1317;0
20220518063815613_FLZ-R0_met.fits;12.7798;26506.3;34.7017;0.170667
20220518063817490_FLZ-R0_snap.fits;13.0125;26482.9;15.0246;0
20220518063917565_FLZ-R0_snap.fits;11.7069;26532.7;12.8722;0
20220518064017639_FLZ-R0_snap.fits;11.349;26512.2;9.75617;0
20220518064117714_FLZ-R0_snap.fits;10.0276;26518.1;8.71383;0
20220518064217789_FLZ-R0_snap.fits;11.6457;26499;10.851;0
20220518064317863_FLZ-R0_snap.fits;12.0129;26519.5;15.9139;0
20220518064417938_FLZ-R0_snap.fits;9.00922;26469.7;7.99577;0
20220518064523986_FLZ-R0_met.fits;10.2764;26540;33.2;0.341333
20220518064518013_FLZ-R0_snap.fits;11.9616;26507.8;9.86667;0
20220518064618087_FLZ-R0_snap.fits;9.73823;26523.9;11.0864;0
20220518064718162_FLZ-R0_snap.fits;12.5271;26487.3;11.3544;0
20220518064818237_FLZ-R0_snap.fits;10.9092;26452.1;8.70756;0
20220518064918311_FLZ-R0_snap.fits;10.2102;26455.1;11.7381;0
20220518065018386_FLZ-R0_snap.fits;9.78235;26463.9;9.66891;0
20220518065118461_FLZ-R0_snap.fits;10.7495;26472.7;8.99503;0
20220518065230482_FLZ-R0_met.fits;10.0694;26528.3;23.2381;0.512
20220518065218535_FLZ-R0_snap.fits;10.105;26547.4;9.40633;0
20220518065318610_FLZ-R0_snap.fits;11.3183;26466.8;8.20053;0
20220518065426535_FLZ-R0_met.fits;12.5935;26496.1;29.9488;0.341333
20220518065418685_FLZ-R0_snap.fits;12.487;26516.6;9.39671;0
20220518065518759_FLZ-R0_snap.fits;9.74457;26472.7;9.45574;0
20220518065618834_FLZ-R0_snap.fits;11.5246;26512.2;10.0479;0
20220518065718909_FLZ-R0_snap.fits;10.7864;26541.5;10.6031;0
20220518065818983_FLZ-R0_snap.fits;13.1076;26459.5;11.3992;0
20220518065919058_FLZ-R0_snap.fits;11.0253;26540;10.5384;0
