# file name; noise; peak f.; mag.; duration
20220518190012818_FLZ-R0_snap.fits;10.3308;26497.6;8.55204;0
20220518190112893_FLZ-R0_snap.fits;10.0186;26540;8.64259;0
20220518190238738_FLZ-R0_met.fits;9.56654;26528.3;26.5752;0.170667
20220518190212967_FLZ-R0_snap.fits;9.45205;26541.5;7.57354;0
20220518190313042_FLZ-R0_snap.fits;9.45615;26523.9;6.42294;0
20220518190413117_FLZ-R0_snap.fits;11.8125;26538.6;10.153;0
20220518190513191_FLZ-R0_snap.fits;8.04542;26525.4;9.98351;0
20220518190613266_FLZ-R0_snap.fits;8.76625;26480;8.58394;0
20220518190713341_FLZ-R0_snap.fits;10.1018;26497.6;9.99945;0
20220518190813415_FLZ-R0_snap.fits;7.98021;26462.4;8.11309;0
20220518190913490_FLZ-R0_snap.fits;8.4751;26534.2;10.161;0
20220518191013565_FLZ-R0_snap.fits;7.90306;26522.5;8.14464;0
20220518191113639_FLZ-R0_snap.fits;8.88337;26462.4;6.80819;0
20220518191213714_FLZ-R0_snap.fits;8.88764;26488.8;6.94036;0
20220518191313789_FLZ-R0_snap.fits;9.38156;26475.6;6.59253;0
20220518191413863_FLZ-R0_snap.fits;8.23533;26504.9;10.0524;0
20220518191513938_FLZ-R0_snap.fits;8.85098;26499;9.52061;0
20220518191614013_FLZ-R0_snap.fits;8.96823;26474.1;6.35622;0
20220518191714087_FLZ-R0_snap.fits;8.11239;26491.7;7.68727;0
20220518191814162_FLZ-R0_snap.fits;10.7881;26518.1;6.74065;0
20220518191914237_FLZ-R0_snap.fits;8.5863;26547.4;8.00191;0
20220518192014311_FLZ-R0_snap.fits;10.3493;26540;9.38792;0
20220518192114386_FLZ-R0_snap.fits;10.7266;26480;8.35682;0
20220518192214461_FLZ-R0_snap.fits;10.759;26521;9.37177;0
20220518192314535_FLZ-R0_snap.fits;10.0132;26547.4;8.66833;0
20220518192414610_FLZ-R0_snap.fits;10.2168;26502;11.2451;0
20220518192514685_FLZ-R0_snap.fits;9.95323;26515.1;7.70324;0
20220518192614759_FLZ-R0_snap.fits;10.1822;26472.7;10.8083;0
20220518192714834_FLZ-R0_snap.fits;9.75197;26449.2;9.06888;0
20220518192814909_FLZ-R0_snap.fits;9.37311;26532.7;8.96799;0
20220518192914983_FLZ-R0_snap.fits;9.94601;26453.6;7.44635;0
20220518193015058_FLZ-R0_snap.fits;9.73248;26540;8.22649;0
20220518193115133_FLZ-R0_snap.fits;10.8205;26522.5;8.31364;0
20220518193215207_FLZ-R0_snap.fits;10.4453;26512.2;7.73781;0
20220518193315282_FLZ-R0_snap.fits;10.2126;26455.1;7.63055;0
20220518193415357_FLZ-R0_snap.fits;9.52666;26500.5;7.84694;0
20220518193515431_FLZ-R0_snap.fits;10.1444;26465.3;9.38513;0
20220518193623186_FLZ-R0_met.fits;9.5195;26494.6;26.7169;0.170667
20220518193615506_FLZ-R0_snap.fits;9.80596;26488.8;7.85834;0
20220518193715581_FLZ-R0_snap.fits;7.32256;26515.1;9.36644;0
20220518193843815_FLZ-R0_met.fits;8.11607;26526.9;16.5701;0.170667
20220518193815655_FLZ-R0_snap.fits;9.47117;26499;10.6003;0
20220518193915730_FLZ-R0_snap.fits;11.4465;26450.7;10.2022;0
20220518194015805_FLZ-R0_snap.fits;7.56542;26480;9.91793;0
20220518194115879_FLZ-R0_snap.fits;10.8208;26452.1;8.18582;0
20220518194215954_FLZ-R0_snap.fits;8.60699;26507.8;7.61505;0
20220518194316029_FLZ-R0_snap.fits;10.7187;26507.8;6.65131;0
20220518194416103_FLZ-R0_snap.fits;9.70303;26500.5;8.32341;0
20220518194516178_FLZ-R0_snap.fits;8.51663;26477.1;8.87143;0
20220518194616253_FLZ-R0_snap.fits;9.13726;26502;9.38454;0
20220518194716327_FLZ-R0_snap.fits;9.30949;26453.6;7.87012;0
20220518194816402_FLZ-R0_snap.fits;9.06092;26463.9;7.89157;0
20220518194916477_FLZ-R0_snap.fits;8.75849;26529.8;8.03938;0
20220518195016551_FLZ-R0_snap.fits;8.74087;26504.9;9.00174;0
20220518195116626_FLZ-R0_snap.fits;9.5577;26526.9;7.06524;0
20220518195227623_FLZ-R0_met.fits;7.69381;26504.9;133.558;0.512
20220518195216701_FLZ-R0_snap.fits;9.03426;26449.2;10.0475;0
20220518195316775_FLZ-R0_snap.fits;8.80897;26452.1;9.39231;0
20220518195416850_FLZ-R0_snap.fits;8.00674;26528.3;7.56236;0
20220518195516925_FLZ-R0_snap.fits;9.78894;26455.1;9.36985;0
20220518195616999_FLZ-R0_snap.fits;9.95096;26503.4;8.226;0
20220518195717074_FLZ-R0_snap.fits;10.6396;26509.3;8.78786;0
20220518195817149_FLZ-R0_snap.fits;10.0631;26504.9;9.19913;0
20220518195917223_FLZ-R0_snap.fits;8.8583;26544.4;8.9506;0
