#timestamp,LO_Frequency,Hit,StdDev 
1652864415.5,286046995.0,N
1652864435.3,286046990.7,Y
1652864455.2,286046988.0,P
1652864475.0,286046981.6,P
1652864475.9,286046981.6,N
1652864495.8,286046978.6,Y
1652864515.6,286046992.2,P
1652864535.4,286046999.1,N
1652864555.3,286046991.7,N
1652864575.1,286046993.5,N
1652864595.8,286046993.3,N
1652864615.7,286046988.8,Y
1652864635.5,286046992.0,P
1652864655.4,286046990.6,P
1652864675.2,286046993.6,P
1652864695.0,286046993.7,Y
1652864695.9,286046993.7,P
1652864715.8,286046999.1,N
1652864735.6,286046993.5,N
1652864755.5,286046992.8,N
1652864775.3,286046994.6,N
1652864795.1,286046996.4,N
1652864815.9,286046995.0,N
1652864835.7,286046990.6,Y
1652864855.6,286046993.9,P
1652864875.4,286046992.7,P
1652864895.2,286046993.2,P
1652864915.1,286047001.1,N
1652864916.0,286047001.1,N
1652864935.8,286047005.9,N
1652864955.6,286047007.5,N
1652864975.5,286047007.8,N
1652864995.3,286047008.7,N
1652865015.2,286047005.1,N
1652865035.9,286046998.8,N
1652865055.7,286047001.7,N
1652865075.6,286047002.9,N
1652865095.4,286047008.7,N
1652865115.2,286047005.8,N
1652865135.1,286046996.8,N
1652865136.0,286046996.8,N
1652865155.8,286046998.2,N
1652865175.7,286047001.2,N
1652865195.5,286046995.7,N
1652865215.3,286046986.9,N
1652865235.2,286046984.4,N
1652865255.0,286046981.5,N
1652865255.9,286046981.5,N
1652865275.8,286046976.3,N
1652865295.6,286046982.9,N
1652865315.4,286046978.5,N
1652865335.3,286046981.4,N
1652865355.1,286046986.2,N
1652865375.8,286046978.0,N
1652865395.7,286046971.4,N
1652865415.5,286046970.8,N
1652865435.3,286046968.0,N
1652865455.2,286046971.9,N
1652865475.0,286046972.2,N
1652865475.9,286046972.2,N
1652865495.8,286046967.9,N
1652865515.6,286046970.4,N
1652865535.4,286046971.6,N
1652865555.3,286046969.6,N
1652865575.1,286046964.6,N
1652865595.8,286046962.7,N
1652865615.7,286046958.9,Y
1652865635.5,286046973.7,P
1652865655.4,286046971.6,P
1652865675.2,286046969.0,P
1652865695.0,286046967.2,Y
1652865726.0,286046992.0,E
1652865735.9,286046996.1,N
1652865755.7,286046999.5,P
1652865775.6,286046999.0,N
1652865795.4,286046996.5,N
1652865815.2,286046997.2,N
1652865865.1,286046994.0,E
1652865875.0,286046997.6,N
1652865875.9,286046997.6,P
1652865895.8,286047000.9,P
1652865915.6,286046998.3,N
1652865935.4,286046998.7,N
1652865955.3,286047000.0,N
1652865975.1,286047005.7,Y
1652865995.9,286047008.8,P
1652866015.7,286047006.5,N
1652866035.5,286047009.2,N
1652866055.4,286047007.3,N
1652866075.2,286047007.3,N
1652866095.0,286047009.4,N
1652866095.9,286047009.4,N
1652866115.8,286047009.9,Y
1652866135.6,286047000.5,P
1652866155.5,286046999.1,N
1652866175.3,286046998.6,N
1652866195.1,286047001.1,N
1652866215.9,286047000.3,N
1652866235.7,286046999.7,N
1652866255.5,286046998.0,N
1652866275.4,286046992.4,N
1652866295.2,286046989.8,N
1652866315.1,286046989.6,N
1652866316.0,286046989.6,N
1652866335.8,286046991.2,N
1652866355.6,286046985.7,N
1652866375.5,286046984.3,N
1652866395.3,286046980.5,Y
1652866415.1,286046986.2,P
1652866435.9,286046989.6,N
1652866455.7,286046992.7,N
1652866475.6,286046987.5,Y
1652866495.4,286046990.6,P
1652866515.2,286046989.9,P
1652866535.1,286046989.8,P
1652866536.0,286046989.8,Y
1652866555.8,286046995.9,P
1652866575.6,286046996.9,N
1652866595.5,286047000.1,N
1652866615.3,286047003.3,N
1652866635.2,286047007.2,N
1652866655.9,286047006.9,N
1652866675.7,286047009.9,N
1652866695.6,286047011.8,N
1652866715.4,286047006.8,N
1652866735.2,286047010.2,N
1652866755.1,286047010.1,N
1652866756.0,286047010.1,N
1652866775.8,286047015.1,N
1652866795.7,286047008.1,N
1652866815.5,286047009.1,N
1652866835.3,286047001.8,N
1652866855.2,286047003.1,N
1652866875.0,286046997.6,N
1652866875.9,286046997.6,N
1652866895.7,286046994.2,N
1652866915.6,286046992.5,N
1652866935.4,286046991.0,N
1652866955.3,286046988.2,N
1652866975.1,286046985.1,N
1652866976.0,286046985.1,N
1652866995.8,286046982.6,N
1652867015.7,286046981.1,N
1652867035.5,286046982.4,N
1652867055.3,286046988.3,N
1652867075.2,286046984.0,N
1652867095.0,286046983.0,N
1652867095.9,286046983.0,N
1652867115.8,286046979.7,N
1652867135.6,286046980.6,N
1652867155.4,286046981.7,N
1652867175.3,286046983.6,N
1652867195.1,286046987.2,N
1652867215.8,286046988.6,N
1652867235.7,286046989.2,N
1652867255.5,286046988.9,N
1652867275.4,286046992.4,N
1652867295.2,286046984.7,N
1652867315.0,286046978.0,N
1652867315.9,286046978.0,N
1652867335.8,286046978.2,N
1652867355.6,286046975.4,Y
1652867375.5,286046982.2,P
1652867395.3,286046979.5,P
1652867445.2,286046973.0,E
1652867455.1,286046986.2,N
1652867456.0,286046986.2,P
1652867475.8,286046999.0,P
1652867495.7,286046998.6,N
1652867515.5,286046997.0,N
1652867535.3,286046998.0,N
1652867555.2,286046996.1,N
1652867575.0,286046994.5,N
1652867575.9,286046994.5,N
1652867595.7,286046996.2,N
1652867615.6,286046997.8,N
1652867635.4,286046995.0,N
1652867655.3,286046999.3,N
1652867675.1,286046993.6,N
1652867676.0,286046993.6,N
1652867695.8,286046991.9,N
1652867715.7,286046991.9,N
1652867735.5,286046990.4,N
1652867755.3,286046993.2,N
1652867775.2,286046990.3,N
1652867795.0,286046997.3,N
1652867795.9,286046997.3,N
1652867815.8,286046998.4,N
1652867835.6,286047000.4,N
1652867855.5,286047003.5,N
1652867875.3,286047004.7,N
1652867895.1,286047003.4,N
1652867915.9,286047006.1,N
1652867935.7,286047007.7,N
1652867955.5,286047010.8,N
1652867975.4,286047012.4,N
1652867995.2,286047013.9,N
