# file name; noise; peak f.; mag.; duration
20220518050038333_FLZ-R0_met.fits;8.65928;26459.5;21.4043;0.170667
20220518050010173_FLZ-R0_snap.fits;10.2056;26471.2;10.6414;0
20220518050110247_FLZ-R0_snap.fits;8.99018;26547.4;7.83753;0
20220518050210322_FLZ-R0_snap.fits;8.63152;26528.3;11.057;0
20220518050310397_FLZ-R0_snap.fits;8.3699;26491.7;8.63873;0
20220518050410471_FLZ-R0_snap.fits;9.28876;26468.3;9.28372;0
20220518050555943_FLZ-R0_met.fits;6.84995;26490.2;18.6969;0.170667
20220518050510546_FLZ-R0_snap.fits;8.55847;26503.4;8.50334;0
20220518050610621_FLZ-R0_snap.fits;9.10045;26463.9;8.14511;0
20220518050710695_FLZ-R0_snap.fits;8.39649;26509.3;6.3137;0
20220518050810770_FLZ-R0_snap.fits;8.48204;26513.7;8.19068;0
20220518050910845_FLZ-R0_snap.fits;8.17722;26532.7;7.50159;0
20220518051010919_FLZ-R0_snap.fits;9.61495;26534.2;8.21132;0
20220518051110994_FLZ-R0_snap.fits;10.3089;26482.9;8.81009;0
20220518051229159_FLZ-R0_met.fits;9.77268;26532.7;41.6685;0.170667
20220518051305682_FLZ-R0_met.fits;9.94361;26516.6;21.9108;0.170667
20220518051211069_FLZ-R0_snap.fits;8.26817;26484.4;9.95607;0
20220518051404050_FLZ-R0_met.fits;8.9732;26538.6;49.5597;0.512
20220518051311143_FLZ-R0_snap.fits;9.32116;26507.8;6.58075;0
20220518051411218_FLZ-R0_snap.fits;8.89821;26462.4;9.11423;0
20220518051511293_FLZ-R0_snap.fits;9.46272;26519.5;6.38284;0
20220518051611367_FLZ-R0_snap.fits;9.08548;26504.9;8.4818;0
20220518051711442_FLZ-R0_snap.fits;8.64922;26496.1;7.71485;0
20220518051811517_FLZ-R0_snap.fits;9.42349;26460.9;8.56431;0
20220518051911591_FLZ-R0_snap.fits;10.2687;26541.5;9.39081;0
20220518052011666_FLZ-R0_snap.fits;6.79145;26490.2;10.7808;0
20220518052111741_FLZ-R0_snap.fits;10.2812;26529.8;9.23093;0
20220518052209085_FLZ-R0_met.fits;10.9441;26494.6;25.4444;2.048
20220518052236562_FLZ-R0_met.fits;9.96174;26494.6;25.9767;0.512
20220518052211815_FLZ-R0_snap.fits;11.8377;26484.4;9.8392;0
20220518052311890_FLZ-R0_snap.fits;11.104;26494.6;10.8047;0
20220518052411965_FLZ-R0_snap.fits;10.7652;26487.3;11.275;0
20220518052600338_FLZ-R0_met.fits;9.65906;26481.4;31.1506;0.512
20220518052512039_FLZ-R0_snap.fits;10.1062;26462.4;9.10657;0
20220518052612114_FLZ-R0_snap.fits;10.8367;26525.4;7.42174;0
20220518052732327_FLZ-R0_met.fits;9.15644;26503.4;20.7673;0.341333
20220518052712189_FLZ-R0_snap.fits;10.1864;26472.7;12.9447;0
20220518052812263_FLZ-R0_snap.fits;9.54988;26497.6;8.94861;0
20220518052912338_FLZ-R0_snap.fits;9.88603;26462.4;8.9149;0
20220518053019922_FLZ-R0_met.fits;9.70193;26500.5;30.6632;1.19467
20220518053025042_FLZ-R0_met.fits;8.19242;26510.7;26.9016;0.170667
20220518053012413_FLZ-R0_snap.fits;8.78495;26541.5;7.61478;0
20220518053158055_FLZ-R0_met.fits;8.40459;26481.4;21.9449;0.170667
20220518053112487_FLZ-R0_snap.fits;9.00814;26463.9;8.0216;0
20220518053212562_FLZ-R0_snap.fits;7.91367;26502;7.26039;0
20220518053312637_FLZ-R0_snap.fits;8.81198;26474.1;9.60596;0
20220518053412711_FLZ-R0_snap.fits;11.618;26537.1;9.65874;0
20220518053603474_FLZ-R0_met.fits;8.55499;26509.3;83.4164;0.341333
20220518053512786_FLZ-R0_snap.fits;10.1992;26528.3;7.78379;0
20220518053612861_FLZ-R0_snap.fits;8.43759;26532.7;8.07725;0
20220518053804647_FLZ-R0_met.fits;6.95338;26478.5;14.7391;0.170667
20220518053712935_FLZ-R0_snap.fits;10.6434;26478.5;6.15723;0
20220518053832125_FLZ-R0_met.fits;9.55433;26506.3;26.3664;0.170667
20220518053813010_FLZ-R0_snap.fits;10.871;26490.2;8.95223;0
20220518053913085_FLZ-R0_snap.fits;11.579;26499;10.4899;0
20220518054013159_FLZ-R0_snap.fits;8.14962;26471.2;7.93082;0
20220518054113234_FLZ-R0_snap.fits;9.44185;26529.8;8.698;0
20220518054303485_FLZ-R0_met.fits;11.418;26506.3;58.3445;0.341333
20220518054213309_FLZ-R0_snap.fits;10.8189;26506.3;8.96133;0
20220518054315773_FLZ-R0_met.fits;9.26773;26510.7;23.2034;5.29067
20220518054313383_FLZ-R0_snap.fits;9.58358;26545.9;9.4262;0
20220518054413458_FLZ-R0_snap.fits;9.45052;26452.1;9.00839;0
20220518054523261_FLZ-R0_met.fits;9.77452;26518.1;23.7552;0.341333
20220518054513533_FLZ-R0_snap.fits;10.3667;26500.5;11.7921;0
20220518054613607_FLZ-R0_snap.fits;12.0728;26465.3;6.81675;0
20220518054724263_FLZ-R0_met.fits;12.0991;26510.7;38.631;0.170667
20220518054746962_FLZ-R0_met.fits;11.4738;26503.4;29.5869;0.341333
20220518054713682_FLZ-R0_snap.fits;9.70532;26453.6;11.1355;0
20220518054813757_FLZ-R0_snap.fits;10.3037;26481.4;6.32433;0
20220518054913831_FLZ-R0_snap.fits;8.70986;26521;7.9594;0
20220518055013906_FLZ-R0_snap.fits;7.27069;26488.8;8.30852;0
20220518055137362_FLZ-R0_met.fits;8.94878;26490.2;63.5348;0.682667
20220518055113981_FLZ-R0_snap.fits;9.60304;26449.2;7.67001;0
20220518055214055_FLZ-R0_snap.fits;10.9056;26529.8;7.63716;0
20220518055314130_FLZ-R0_snap.fits;11.7976;26484.4;8.192;0
20220518055414205_FLZ-R0_snap.fits;10.9519;26538.6;9.3833;0
20220518055600359_FLZ-R0_met.fits;9.3505;26513.7;34.6778;1.024
20220518055514279_FLZ-R0_snap.fits;11.1316;26485.8;10.5617;0
20220518055616061_FLZ-R0_met.fits;9.62074;26523.9;26.1999;0.170667
20220518055614354_FLZ-R0_snap.fits;10.583;26453.6;10.5481;0
20220518055714429_FLZ-R0_snap.fits;11.9615;26500.5;7.8884;0
20220518055814503_FLZ-R0_snap.fits;12.0226;26503.4;9.40657;0
20220518055914578_FLZ-R0_snap.fits;10.5422;26471.2;8.73322;0
