# file name; noise; peak f.; mag.; duration
20220518040040850_FLZ-R0_met.fits;10.8073;26481.4;28.1914;0.341333
20220518040005693_FLZ-R0_snap.fits;8.94364;26529.8;7.35855;0
20220518040159869_FLZ-R0_met.fits;8.46291;26481.4;36.0239;0.170667
20220518040105767_FLZ-R0_snap.fits;8.96596;26518.1;7.59678;0
20220518040205842_FLZ-R0_snap.fits;10.794;26532.7;5.1765;0
20220518040305917_FLZ-R0_snap.fits;8.99891;26506.3;7.39961;0
20220518040405991_FLZ-R0_snap.fits;11.5049;26478.5;10.5361;0
20220518040506066_FLZ-R0_snap.fits;10.2868;26545.9;8.76831;0
20220518040613309_FLZ-R0_met.fits;10.8755;26496.1;26.8186;0.170667
20220518040621671_FLZ-R0_met.fits;13.4918;26497.6;29.6155;0.512
20220518040606141_FLZ-R0_snap.fits;11.7442;26474.1;7.43402;0
20220518040706215_FLZ-R0_snap.fits;10.3904;26491.7;9.87474;0
20220518040806290_FLZ-R0_snap.fits;10.4969;26456.5;11.438;0
20220518040929234_FLZ-R0_met.fits;11.9188;26450.7;39.8447;0.853333
20220518040906365_FLZ-R0_snap.fits;9.68185;26497.6;6.70585;0
20220518041006439_FLZ-R0_snap.fits;8.01771;26487.3;9.21013;0
20220518041106514_FLZ-R0_snap.fits;8.9225;26521;8.62081;0
20220518041206589_FLZ-R0_snap.fits;9.61455;26496.1;9.19573;0
20220518041306663_FLZ-R0_snap.fits;8.50978;26506.3;7.85062;0
20220518041406738_FLZ-R0_snap.fits;10.442;26463.9;10.0015;0
20220518041602791_FLZ-R0_met.fits;7.86693;26515.1;21.5144;0.170667
20220518041506813_FLZ-R0_snap.fits;9.54875;26459.5;9.04579;0
20220518041606887_FLZ-R0_snap.fits;10.3336;26493.2;9.77415;0
20220518041706962_FLZ-R0_snap.fits;9.28961;26515.1;9.9655;0
20220518041807037_FLZ-R0_snap.fits;9.42127;26504.9;8.68203;0
20220518041908306_FLZ-R0_met.fits;9.32344;26493.2;21.52;0.170667
20220518041949607_FLZ-R0_met.fits;9.4289;26502;73.3891;0.341333
20220518041907111_FLZ-R0_snap.fits;10.4463;26493.2;7.40797;0
20220518042007186_FLZ-R0_snap.fits;8.9008;26509.3;8.80611;0
20220518042107261_FLZ-R0_snap.fits;10.8372;26488.8;12.4057;0
20220518042207335_FLZ-R0_snap.fits;10.0368;26510.7;8.78063;0
20220518042307410_FLZ-R0_snap.fits;9.00726;26475.6;8.69147;0
20220518042407485_FLZ-R0_snap.fits;10.7606;26481.4;7.8461;0
20220518042516434_FLZ-R0_met.fits;7.96456;26494.6;18.5688;0.170667
20220518042507559_FLZ-R0_snap.fits;10.3177;26450.7;9.17728;0
20220518042607634_FLZ-R0_snap.fits;9.79775;26516.6;9.03406;0
20220518042707709_FLZ-R0_snap.fits;8.60155;26523.9;7.83065;0
20220518042843111_FLZ-R0_met.fits;10.0659;26526.9;52.0133;0.341333
20220518042807783_FLZ-R0_snap.fits;9.23;26468.3;6.98217;0
20220518042907858_FLZ-R0_snap.fits;8.45239;26465.3;5.8029;0
20220518043007933_FLZ-R0_snap.fits;8.21595;26460.9;8.9349;0
20220518043108007_FLZ-R0_snap.fits;9.39628;26469.7;7.77349;0
20220518043208082_FLZ-R0_snap.fits;9.14237;26488.8;12.6534;0
20220518043319933_FLZ-R0_met.fits;10.2493;26482.9;23.92;0.170667
20220518043308157_FLZ-R0_snap.fits;11.193;26519.5;9.31891;0
20220518043408231_FLZ-R0_snap.fits;10.708;26468.3;10.3655;0
20220518043508306_FLZ-R0_snap.fits;9.67566;26547.4;8.39823;0
20220518043608381_FLZ-R0_snap.fits;12.295;26509.3;8.89767;0
20220518043708455_FLZ-R0_snap.fits;10.4693;26523.9;10.5264;0
20220518043808530_FLZ-R0_snap.fits;11.3949;26478.5;7.73429;0
20220518043908605_FLZ-R0_snap.fits;10.0303;26543;9.70194;0
20220518044021138_FLZ-R0_met.fits;9.88681;26481.4;24.5973;0.170667
20220518044102951_FLZ-R0_met.fits;10.6165;26456.5;25.8035;0.341333
20220518044008679_FLZ-R0_snap.fits;10.1684;26488.8;9.98111;0
20220518044156029_FLZ-R0_met.fits;9.76951;26503.4;81.0467;0.341333
20220518044108754_FLZ-R0_snap.fits;7.82454;26544.4;9.07281;0
20220518044208829_FLZ-R0_snap.fits;9.62853;26460.9;7.53574;0
20220518044331773_FLZ-R0_met.fits;10.5337;26500.5;24.1901;0.341333
20220518044308903_FLZ-R0_snap.fits;9.73114;26503.4;7.18409;0
20220518044408978_FLZ-R0_snap.fits;9.04474;26543;7.56354;0
20220518044509053_FLZ-R0_snap.fits;8.57426;26460.9;7.22176;0
20220518044634386_FLZ-R0_met.fits;9.11978;26494.6;63.3514;0.512
20220518044609127_FLZ-R0_snap.fits;8.53016;26465.3;11.1371;0
20220518044709202_FLZ-R0_snap.fits;8.55228;26547.4;10.1356;0
20220518044809277_FLZ-R0_snap.fits;12.0955;26504.9;8.25527;0
20220518044909351_FLZ-R0_snap.fits;12.5554;26531.2;9.8263;0
20220518045009426_FLZ-R0_snap.fits;9.2597;26460.9;7.47701;0
20220518045109501_FLZ-R0_snap.fits;10.5199;26450.7;9.60551;0
20220518045210258_FLZ-R0_met.fits;10.4202;26477.1;23.0685;0.512
20220518045209575_FLZ-R0_snap.fits;11.0207;26482.9;10.1774;0
20220518045309650_FLZ-R0_snap.fits;11.3121;26496.1;9.9728;0
20220518045409725_FLZ-R0_snap.fits;10.6874;26450.7;9.52517;0
20220518045510311_FLZ-R0_met.fits;10.6425;26503.4;22.7652;0.170667
20220518045509799_FLZ-R0_snap.fits;9.15819;26478.5;9.98918;0
20220518045609874_FLZ-R0_snap.fits;9.20998;26532.7;9.86881;0
20220518045727186_FLZ-R0_met.fits;10.7073;26506.3;37.0184;0.170667
20220518045709949_FLZ-R0_snap.fits;9.72727;26453.6;10.8507;0
20220518045810023_FLZ-R0_snap.fits;7.95315;26456.5;10.5162;0
20220518045910098_FLZ-R0_snap.fits;8.56228;26532.7;9.88109;0
