# file name; noise; peak f.; mag.; duration
20220518220026258_FLZ-R0_snap.fits;12.5449;26450.7;9.47439;0
20220518220126333_FLZ-R0_snap.fits;10.7715;26497.6;9.49515;0
20220518220226407_FLZ-R0_snap.fits;10.4355;26499;9.25239;0
20220518220406930_FLZ-R0_met.fits;9.78892;26507.8;61.7178;0.512
20220518220326482_FLZ-R0_snap.fits;10.0743;26518.1;8.68935;0
20220518220426557_FLZ-R0_snap.fits;12.0901;26450.7;6.2636;0
20220518220526631_FLZ-R0_snap.fits;10.2872;26525.4;8.30771;0
20220518220626706_FLZ-R0_snap.fits;9.51963;26452.1;7.54918;0
20220518220726781_FLZ-R0_snap.fits;11.951;26469.7;6.64416;0
20220518220826855_FLZ-R0_snap.fits;8.93665;26518.1;8.62368;0
20220518220926930_FLZ-R0_snap.fits;10.446;26478.5;9.2364;0
20220518221027005_FLZ-R0_snap.fits;9.59211;26480;10.0429;0
20220518221127079_FLZ-R0_snap.fits;9.92202;26500.5;8.26616;0
20220518221227154_FLZ-R0_snap.fits;9.58281;26504.9;8.08027;0
20220518221327229_FLZ-R0_snap.fits;9.48632;26507.8;10.3445;0
20220518221427303_FLZ-R0_snap.fits;13.7092;26509.3;8.313;0
20220518221527378_FLZ-R0_snap.fits;10.9501;26503.4;10.7127;0
20220518221627453_FLZ-R0_snap.fits;10.9309;26453.6;10.2682;0
20220518221727527_FLZ-R0_snap.fits;10.1862;26452.1;10.4378;0
20220518221827602_FLZ-R0_snap.fits;10.5076;26512.2;9.55275;0
20220518222003005_FLZ-R0_met.fits;9.9463;26518.1;44.1371;0.341333
20220518222005394_FLZ-R0_met.fits;9.89971;26515.1;22.3821;0.170667
20220518221927677_FLZ-R0_snap.fits;9.40036;26543;9.77217;0
20220518222027751_FLZ-R0_snap.fits;11.6469;26519.5;9.51537;0
20220518222127826_FLZ-R0_snap.fits;11.1157;26499;8.37975;0
20220518222227901_FLZ-R0_snap.fits;9.98513;26482.9;6.77751;0
20220518222327975_FLZ-R0_snap.fits;9.0019;26518.1;10.5555;0
20220518222428050_FLZ-R0_snap.fits;10.4982;26465.3;8.75818;0
20220518222528125_FLZ-R0_snap.fits;10.6998;26534.2;11.0345;0
20220518222628199_FLZ-R0_snap.fits;11.8542;26482.9;9.56423;0
20220518222728274_FLZ-R0_snap.fits;9.1434;26468.3;7.85644;0
20220518222828349_FLZ-R0_snap.fits;11.2973;26452.1;8.52064;0
20220518222928423_FLZ-R0_snap.fits;9.759;26449.2;10.1311;0
20220518223028498_FLZ-R0_snap.fits;11.7404;26516.6;7.07615;0
20220518223128573_FLZ-R0_snap.fits;12.636;26516.6;7.44758;0
20220518223228647_FLZ-R0_snap.fits;9.95147;26547.4;11.0753;0
20220518223328722_FLZ-R0_snap.fits;10.6584;26459.5;8.99768;0
20220518223428797_FLZ-R0_snap.fits;9.11727;26455.1;6.43854;0
20220518223528871_FLZ-R0_snap.fits;10.4999;26465.3;10.5307;0
20220518223718610_FLZ-R0_met.fits;9.96581;26482.9;22.0902;0.170667
20220518223628946_FLZ-R0_snap.fits;9.66169;26482.9;8.76099;0
20220518223729021_FLZ-R0_snap.fits;12.2726;26503.4;8.70155;0
20220518223829095_FLZ-R0_snap.fits;12.0694;26538.6;9.52484;0
20220518223929170_FLZ-R0_snap.fits;12.2139;26490.2;9.18104;0
20220518224029245_FLZ-R0_snap.fits;9.38006;26468.3;8.32101;0
20220518224129319_FLZ-R0_snap.fits;8.18581;26535.6;8.02794;0
20220518224229394_FLZ-R0_snap.fits;10.9375;26465.3;9.79817;0
20220518224329469_FLZ-R0_snap.fits;9.82047;26531.2;7.24564;0
20220518224429543_FLZ-R0_snap.fits;9.31598;26496.1;9.59006;0
20220518224529618_FLZ-R0_snap.fits;9.85305;26496.1;8.17757;0
20220518224629693_FLZ-R0_snap.fits;10.0291;26480;7.70937;0
20220518224729767_FLZ-R0_snap.fits;10.3822;26460.9;8.83375;0
20220518224829842_FLZ-R0_snap.fits;10.3524;26525.4;10.965;0
20220518224929917_FLZ-R0_snap.fits;11.3157;26460.9;9.18663;0
20220518225056103_FLZ-R0_met.fits;9.99234;26481.4;66.5435;0.341333
20220518225029991_FLZ-R0_snap.fits;9.39539;26519.5;9.0068;0
20220518225210514_FLZ-R0_met.fits;9.71258;26490.2;23.6553;0.170667
20220518225130066_FLZ-R0_snap.fits;10.3202;26481.4;9.0603;0
20220518225230141_FLZ-R0_snap.fits;10.4504;26507.8;9.8763;0
20220518225330215_FLZ-R0_snap.fits;12.8763;26503.4;7.83781;0
20220518225442578_FLZ-R0_met.fits;9.81071;26502;21.8587;0.341333
20220518225430290_FLZ-R0_snap.fits;11.106;26544.4;10.6225;0
20220518225546237_FLZ-R0_met.fits;9.43341;26485.8;31.3903;0.170667
20220518225530365_FLZ-R0_snap.fits;10.5448;26452.1;7.99561;0
20220518225630439_FLZ-R0_snap.fits;10.1933;26534.2;7.17898;0
20220518225753383_FLZ-R0_met.fits;9.64211;26493.2;22.9512;0.170667
20220518225730514_FLZ-R0_snap.fits;8.73676;26494.6;8.14616;0
20220518225830589_FLZ-R0_snap.fits;9.90027;26458;7.08218;0
20220518225939538_FLZ-R0_met.fits;9.84512;26494.6;53.9802;0.341333
20220518225930663_FLZ-R0_snap.fits;8.34816;26471.2;10.2154;0
