# file name; noise; peak f.; mag.; duration
20220518020056807_FLZ-R0_snap.fits;9.49262;26487.3;9.82024;0
20220518020223847_FLZ-R0_met.fits;9.58768;26494.6;19.5835;0.170667
20220518020156882_FLZ-R0_snap.fits;8.67041;26518.1;8.28162;0
20220518020256957_FLZ-R0_snap.fits;11.0523;26509.3;8.36357;0
20220518020357031_FLZ-R0_snap.fits;9.27675;26490.2;8.45971;0
20220518020457106_FLZ-R0_snap.fits;11.1661;26469.7;7.38588;0
20220518020557181_FLZ-R0_snap.fits;10.3575;26469.7;8.0492;0
20220518020657255_FLZ-R0_snap.fits;10.8589;26493.2;9.80693;0
20220518020757330_FLZ-R0_snap.fits;9.28361;26540;9.3142;0
20220518020857405_FLZ-R0_snap.fits;9.7069;26491.7;10.0127;0
20220518021009426_FLZ-R0_met.fits;9.95242;26507.8;23.8903;0.170667
20220518020957479_FLZ-R0_snap.fits;10.7537;26484.4;9.33512;0
20220518021057554_FLZ-R0_snap.fits;10.7533;26513.7;9.69304;0
20220518021157629_FLZ-R0_snap.fits;9.18199;26455.1;10.809;0
20220518021257703_FLZ-R0_snap.fits;9.74565;26449.2;7.87355;0
20220518021357778_FLZ-R0_snap.fits;11.2184;26488.8;10.9033;0
20220518021457853_FLZ-R0_snap.fits;9.31572;26478.5;9.84441;0
20220518021559634_FLZ-R0_met.fits;9.66714;26482.9;19.9795;0.341333
20220518021557927_FLZ-R0_snap.fits;8.57136;26515.1;7.17488;0
20220518021658002_FLZ-R0_snap.fits;10.815;26521;8.55201;0
20220518021822311_FLZ-R0_met.fits;10.7902;26525.4;24.4131;0.170667
20220518021758077_FLZ-R0_snap.fits;9.5158;26540;8.2716;0
20220518021858151_FLZ-R0_snap.fits;10.4933;26460.9;8.87192;0
20220518021958226_FLZ-R0_snap.fits;10.096;26490.2;7.48798;0
20220518022111101_FLZ-R0_met.fits;10.8731;26503.4;35.7571;0.682667
20220518022058301_FLZ-R0_snap.fits;9.91255;26532.7;7.05646;0
20220518022245650_FLZ-R0_met.fits;10.5739;26487.3;62.1969;0.341333
20220518022158375_FLZ-R0_snap.fits;10.0262;26535.6;9.4313;0
20220518022343165_FLZ-R0_met.fits;8.34576;26488.8;18.6461;0.170667
20220518022258450_FLZ-R0_snap.fits;9.86386;26485.8;8.83834;0
20220518022451773_FLZ-R0_met.fits;9.61509;26512.2;32.3866;0.341333
20220518022358525_FLZ-R0_snap.fits;10.5561;26535.6;8.71063;0
20220518022458599_FLZ-R0_snap.fits;10.2268;26452.1;8.44636;0
20220518022558674_FLZ-R0_snap.fits;9.79402;26545.9;6.71816;0
20220518022721959_FLZ-R0_met.fits;8.56267;26522.5;23.6525;0.170667
20220518022658749_FLZ-R0_snap.fits;11.6358;26465.3;7.69416;0
20220518022833298_FLZ-R0_met.fits;9.90907;26506.3;20.2433;0.170667
20220518022758823_FLZ-R0_snap.fits;8.37857;26456.5;9.12485;0
20220518022858898_FLZ-R0_snap.fits;9.63943;26537.1;9.00707;0
20220518022958973_FLZ-R0_snap.fits;10.8285;26474.1;10.1876;0
20220518023059047_FLZ-R0_snap.fits;9.66053;26459.5;9.08373;0
20220518023159122_FLZ-R0_snap.fits;9.55514;26468.3;9.46027;0
20220518023259197_FLZ-R0_snap.fits;10.1077;26459.5;7.52974;0
20220518023414461_FLZ-R0_met.fits;10.8002;26503.4;25.7709;0.170667
20220518023359271_FLZ-R0_snap.fits;8.02085;26459.5;10.0702;0
20220518023459346_FLZ-R0_snap.fits;11.1969;26459.5;9.02859;0
20220518023559421_FLZ-R0_snap.fits;9.09256;26462.4;8.94343;0
20220518023659495_FLZ-R0_snap.fits;10.0143;26523.9;7.50282;0
20220518023836093_FLZ-R0_met.fits;8.74817;26503.4;20.2588;0.170667
20220518023759570_FLZ-R0_snap.fits;10.035;26500.5;8.78516;0
20220518023901010_FLZ-R0_met.fits;9.83747;26474.1;21.9799;0.170667
20220518023914663_FLZ-R0_met.fits;11.6647;26494.6;66.0436;0.341333
20220518023859645_FLZ-R0_snap.fits;9.98248;26543;7.39207;0
20220518023959719_FLZ-R0_snap.fits;9.94136;26497.6;8.57183;0
20220518024059794_FLZ-R0_snap.fits;8.20488;26525.4;8.71054;0
20220518024159869_FLZ-R0_snap.fits;9.33481;26509.3;8.26946;0
20220518024259943_FLZ-R0_snap.fits;10.0501;26453.6;6.43102;0
20220518024432786_FLZ-R0_met.fits;13.1332;26507.8;30.0254;0.170667
20220518024400018_FLZ-R0_snap.fits;9.56355;26475.6;7.46276;0
20220518024500093_FLZ-R0_snap.fits;10.3116;26487.3;8.42229;0
20220518024600167_FLZ-R0_snap.fits;10.2525;26493.2;8.91553;0
20220518024700242_FLZ-R0_snap.fits;10.4974;26471.2;9.59984;0
20220518024800317_FLZ-R0_snap.fits;10.9414;26506.3;8.69291;0
20220518024900391_FLZ-R0_snap.fits;12.0858;26494.6;9.9491;0
20220518025000466_FLZ-R0_snap.fits;9.08224;26537.1;8.90475;0
20220518025100541_FLZ-R0_snap.fits;9.23692;26449.2;9.69303;0
20220518025200615_FLZ-R0_snap.fits;9.63397;26460.9;11.7666;0
20220518025300690_FLZ-R0_snap.fits;9.9692;26512.2;9.28458;0
20220518025434898_FLZ-R0_met.fits;11.0275;26471.2;24.0838;0.512
20220518025400765_FLZ-R0_snap.fits;10.0797;26531.2;9.28033;0
20220518025553234_FLZ-R0_met.fits;12.5379;26494.6;48.8993;0.341333
20220518025500839_FLZ-R0_snap.fits;8.58622;26452.1;7.56022;0
20220518025600914_FLZ-R0_snap.fits;8.42348;26529.8;7.04998;0
20220518025728978_FLZ-R0_met.fits;10.5079;26463.9;22.5255;0.170667
20220518025700989_FLZ-R0_snap.fits;9.5634;26449.2;7.26161;0
20220518025801063_FLZ-R0_snap.fits;9.52975;26545.9;8.76886;0
20220518025915986_FLZ-R0_met.fits;8.99809;26475.6;24.8145;0.170667
20220518025901138_FLZ-R0_snap.fits;10.6273;26544.4;8.94709;0
