# file name; noise; peak f.; mag.; duration
20220518160108669_FLZ-R0_met.fits;10.3746;26499;24.3502;0.341333
20220518160059453_FLZ-R0_snap.fits;9.48991;26491.7;8.86989;0
20220518160159527_FLZ-R0_snap.fits;11.8892;26534.2;10.8187;0
20220518160259602_FLZ-R0_snap.fits;8.283;26503.4;8.44549;0
20220518160406333_FLZ-R0_met.fits;10.1818;26523.9;54.8954;1.536
20220518160359677_FLZ-R0_snap.fits;9.50389;26471.2;6.68449;0
20220518160459751_FLZ-R0_snap.fits;11.4151;26519.5;9.2493;0
20220518160559826_FLZ-R0_snap.fits;9.70427;26491.7;8.01784;0
20220518160659901_FLZ-R0_snap.fits;11.4019;26466.8;7.45363;0
20220518160759975_FLZ-R0_snap.fits;8.47992;26456.5;7.59321;0
20220518160900050_FLZ-R0_snap.fits;10.1475;26541.5;9.00953;0
20220518161000125_FLZ-R0_snap.fits;10.1927;26496.1;9.31114;0
20220518161100199_FLZ-R0_snap.fits;10.1173;26466.8;9.76654;0
20220518161200274_FLZ-R0_snap.fits;10.5815;26532.7;9.8049;0
20220518161300349_FLZ-R0_snap.fits;10.8817;26509.3;7.10035;0
20220518161400423_FLZ-R0_snap.fits;11.0219;26460.9;9.75339;0
20220518161500498_FLZ-R0_snap.fits;10.3984;26507.8;7.32296;0
20220518161600573_FLZ-R0_snap.fits;8.68917;26497.6;9.99388;0
20220518161700647_FLZ-R0_snap.fits;10.6952;26496.1;7.91652;0
20220518161800722_FLZ-R0_snap.fits;9.41686;26519.5;8.95538;0
20220518161900797_FLZ-R0_snap.fits;9.04665;26521;10.115;0
20220518162000871_FLZ-R0_snap.fits;12.6469;26490.2;9.63127;0
20220518162100946_FLZ-R0_snap.fits;10.7719;26537.1;10.2939;0
20220518162201021_FLZ-R0_snap.fits;9.14275;26545.9;9.62016;0
20220518162301095_FLZ-R0_snap.fits;10.574;26481.4;10.8867;0
20220518162401170_FLZ-R0_snap.fits;11.5106;26463.9;8.18452;0
20220518162557223_FLZ-R0_met.fits;8.6079;26510.7;19.2836;0.170667
20220518162501245_FLZ-R0_snap.fits;8.9895;26515.1;7.09133;0
20220518162601319_FLZ-R0_snap.fits;10.1542;26523.9;10.8283;0
20220518162658663_FLZ-R0_met.fits;11.3268;26516.6;25.965;0.341333
20220518162701394_FLZ-R0_snap.fits;10.3068;26491.7;8.79688;0
20220518162801469_FLZ-R0_snap.fits;10.3813;26474.1;10.432;0
20220518162901543_FLZ-R0_snap.fits;9.08541;26481.4;8.88379;0
20220518163048893_FLZ-R0_met.fits;8.89443;26456.5;24.3027;0.170667
20220518163001618_FLZ-R0_snap.fits;9.7965;26499;11.2796;0
20220518163101693_FLZ-R0_snap.fits;11.3732;26493.2;8.19153;0
20220518163249383_FLZ-R0_met.fits;9.37715;26510.7;22.08;0.170667
20220518163201767_FLZ-R0_snap.fits;9.09626;26460.9;12.1248;0
20220518163301842_FLZ-R0_snap.fits;10.2427;26481.4;7.82179;0
20220518163401917_FLZ-R0_snap.fits;10.3005;26547.4;7.89331;0
20220518163501991_FLZ-R0_snap.fits;9.44568;26482.9;7.12944;0
20220518163602066_FLZ-R0_snap.fits;12.3198;26507.8;10.5183;0
20220518163702141_FLZ-R0_snap.fits;9.75729;26502;8.40397;0
20220518163844370_FLZ-R0_met.fits;9.59024;26480;24.2638;0.170667
20220518163802215_FLZ-R0_snap.fits;10.0484;26481.4;7.19556;0
20220518163902290_FLZ-R0_snap.fits;10.2827;26526.9;7.92232;0
20220518164043154_FLZ-R0_met.fits;11.0604;26472.7;31.4121;0.341333
20220518164002365_FLZ-R0_snap.fits;10.0922;26528.3;6.69735;0
20220518164102439_FLZ-R0_snap.fits;11.0778;26466.8;9.76156;0
20220518164202514_FLZ-R0_snap.fits;10.0956;26481.4;8.91227;0
20220518164302589_FLZ-R0_snap.fits;10.0098;26547.4;8.38747;0
20220518164444818_FLZ-R0_met.fits;10.9534;26496.1;38.9514;0.853333
20220518164402663_FLZ-R0_snap.fits;10.6282;26534.2;9.56474;0
20220518164502738_FLZ-R0_snap.fits;10.2422;26466.8;10.2895;0
20220518164602813_FLZ-R0_snap.fits;9.78662;26541.5;8.95534;0
20220518164702887_FLZ-R0_snap.fits;10.0696;26466.8;9.65287;0
20220518164802962_FLZ-R0_snap.fits;10.2014;26474.1;8.83753;0
20220518164903037_FLZ-R0_snap.fits;10.696;26468.3;9.57175;0
20220518165003111_FLZ-R0_snap.fits;9.51629;26455.1;7.42076;0
20220518165103186_FLZ-R0_snap.fits;10.1705;26455.1;7.48803;0
20220518165247634_FLZ-R0_met.fits;11.3619;26496.1;48.2627;0.341333
20220518165203261_FLZ-R0_snap.fits;11.4405;26507.8;11.3644;0
20220518165303335_FLZ-R0_snap.fits;9.77348;26540;8.79136;0
20220518165403410_FLZ-R0_snap.fits;10.6823;26497.6;8.39046;0
20220518165503485_FLZ-R0_snap.fits;10.1744;26494.6;10.4721;0
20220518165603559_FLZ-R0_snap.fits;10.2189;26456.5;11.3103;0
20220518165703634_FLZ-R0_snap.fits;11.2107;26543;9.57282;0
20220518165803709_FLZ-R0_snap.fits;9.833;26543;8.28584;0
20220518165903783_FLZ-R0_snap.fits;9.82296;26545.9;9.25002;0
