# file name; noise; peak f.; mag.; duration
20220518180008338_FLZ-R0_snap.fits;9.11735;26452.1;12.2897;0
20220518180139133_FLZ-R0_met.fits;8.31743;26526.9;58.3039;0.512
20220518180108413_FLZ-R0_snap.fits;10.999;26523.9;8.30066;0
20220518180208487_FLZ-R0_snap.fits;11.3707;26458;8.52296;0
20220518180308562_FLZ-R0_snap.fits;10.0823;26522.5;8.86067;0
20220518180408637_FLZ-R0_snap.fits;10.7397;26535.6;7.95878;0
20220518180508711_FLZ-R0_snap.fits;11.6929;26507.8;8.65935;0
20220518180608786_FLZ-R0_snap.fits;11.6069;26537.1;9.1456;0
20220518180713861_FLZ-R0_snap.fits;7.82771;26463.9;9.31112;0
20220518180808935_FLZ-R0_snap.fits;10.0469;26525.4;7.29987;0
20220518180909010_FLZ-R0_snap.fits;10.3956;26478.5;8.45085;0
20220518181009085_FLZ-R0_snap.fits;9.29769;26478.5;12.157;0
20220518181109159_FLZ-R0_snap.fits;9.69628;26532.7;10.4518;0
20220518181226301_FLZ-R0_met.fits;9.86705;26468.3;40.9504;0.341333
20220518181209234_FLZ-R0_snap.fits;9.14221;26515.1;6.22903;0
20220518181309309_FLZ-R0_snap.fits;9.27814;26497.6;8.38275;0
20220518181409383_FLZ-R0_snap.fits;10.1257;26519.5;8.58275;0
20220518181509458_FLZ-R0_snap.fits;10.9562;26543;10.72;0
20220518181609533_FLZ-R0_snap.fits;10.6077;26528.3;9.21097;0
20220518181716946_FLZ-R0_met.fits;9.54533;26503.4;26.4495;0.170667
20220518181709607_FLZ-R0_snap.fits;8.57615;26502;9.03947;0
20220518181809682_FLZ-R0_snap.fits;9.63189;26491.7;10.0212;0
20220518181909757_FLZ-R0_snap.fits;9.32412;26472.7;10.3234;0
20220518182009831_FLZ-R0_snap.fits;10.0912;26465.3;7.83779;0
20220518182109906_FLZ-R0_snap.fits;12.3053;26540;10.0631;0
20220518182209981_FLZ-R0_snap.fits;9.1904;26509.3;8.25766;0
20220518182310055_FLZ-R0_snap.fits;9.79821;26474.1;10.1136;0
20220518182410130_FLZ-R0_snap.fits;9.60724;26545.9;8.37574;0
20220518182510205_FLZ-R0_snap.fits;9.08236;26519.5;9.09995;0
20220518182648509_FLZ-R0_met.fits;11.0814;26534.2;49.4009;0.341333
20220518182610279_FLZ-R0_snap.fits;10.2109;26522.5;7.08267;0
20220518182710354_FLZ-R0_snap.fits;10.697;26512.2;8.21902;0
20220518182810429_FLZ-R0_snap.fits;9.94369;26480;10.9135;0
20220518182910503_FLZ-R0_snap.fits;12.0799;26519.5;10.5495;0
20220518183010578_FLZ-R0_snap.fits;8.419;26522.5;11.3529;0
20220518183110653_FLZ-R0_snap.fits;10.3408;26484.4;8.13739;0
20220518183210727_FLZ-R0_snap.fits;11.1539;26452.1;9.92705;0
20220518183310802_FLZ-R0_snap.fits;8.95043;26534.2;9.8894;0
20220518183410877_FLZ-R0_snap.fits;11.783;26541.5;8.76335;0
20220518183603517_FLZ-R0_met.fits;9.4672;26518.1;21.6155;1.024
20220518183510951_FLZ-R0_snap.fits;9.55532;26494.6;7.70344;0
20220518183611026_FLZ-R0_snap.fits;10.4644;26494.6;8.74646;0
20220518183711101_FLZ-R0_snap.fits;10.9032;26507.8;10.785;0
20220518183811175_FLZ-R0_snap.fits;8.59716;26523.9;8.11577;0
20220518183911250_FLZ-R0_snap.fits;10.9684;26480;9.00271;0
20220518184011325_FLZ-R0_snap.fits;10.0656;26509.3;9.74304;0
20220518184111399_FLZ-R0_snap.fits;9.70357;26496.1;8.7103;0
20220518184304381_FLZ-R0_met.fits;10.8969;26538.6;142.708;0.512
20220518184211474_FLZ-R0_snap.fits;10.4209;26485.8;8.06182;0
20220518184311549_FLZ-R0_snap.fits;9.17836;26547.4;11.5479;0
20220518184411623_FLZ-R0_snap.fits;10.1231;26474.1;9.66194;0
20220518184511698_FLZ-R0_snap.fits;11.3033;26455.1;8.27114;0
20220518184611773_FLZ-R0_snap.fits;10.1125;26453.6;9.94376;0
20220518184711847_FLZ-R0_snap.fits;9.96055;26525.4;8.37882;0
20220518184811922_FLZ-R0_snap.fits;9.82969;26513.7;8.11648;0
20220518184911997_FLZ-R0_snap.fits;9.31244;26545.9;8.6537;0
20220518185012071_FLZ-R0_snap.fits;9.69225;26545.9;9.36552;0
20220518185112146_FLZ-R0_snap.fits;11.0605;26480;9.38755;0
20220518185212221_FLZ-R0_snap.fits;8.92535;26528.3;8.47264;0
20220518185312295_FLZ-R0_snap.fits;9.34217;26509.3;8.14294;0
20220518185412370_FLZ-R0_snap.fits;11.0428;26507.8;8.94417;0
20220518185512445_FLZ-R0_snap.fits;9.043;26460.9;9.26939;0
20220518185647677_FLZ-R0_met.fits;11.5219;26502;58.2058;0.512
20220518185612519_FLZ-R0_snap.fits;9.46944;26485.8;7.79137;0
20220518185712594_FLZ-R0_snap.fits;8.82155;26497.6;10.2119;0
20220518185812669_FLZ-R0_snap.fits;8.73392;26488.8;8.62538;0
20220518185912743_FLZ-R0_snap.fits;9.48561;26513.7;7.862;0
