# file name; noise; peak f.; mag.; duration
20220518085954813_FLZ-R0_met.fits;11.0032;26465.3;49.0236;0.341333
20220518090015463_FLZ-R0_met.fits;9.9426;26471.2;22.8414;0.170667
20220518090038845_FLZ-R0_met.fits;8.8746;26537.1;17.8799;0.682667
20220518090028093_FLZ-R0_snap.fits;8.72922;26526.9;8.08381;0
20220518090209810_FLZ-R0_met.fits;10.128;26500.5;23.2195;0.170667
20220518090128167_FLZ-R0_snap.fits;9.89295;26529.8;8.95658;0
20220518090228242_FLZ-R0_snap.fits;9.97498;26458;8.60969;0
20220518090328317_FLZ-R0_snap.fits;8.48315;26472.7;9.31514;0
20220518090432829_FLZ-R0_met.fits;10.4251;26488.8;23.4143;0.170667
20220518090428391_FLZ-R0_snap.fits;9.80968;26509.3;11.1915;0
20220518090533245_FLZ-R0_met.fits;10.9568;26485.8;54.9521;0.341333
20220518090528466_FLZ-R0_snap.fits;11.0729;26490.2;10.7652;0
20220518090628541_FLZ-R0_snap.fits;10.7819;26462.4;8.39941;0
20220518090756775_FLZ-R0_met.fits;9.99363;26510.7;28.1726;0.512
20220518090728615_FLZ-R0_snap.fits;10.1219;26518.1;7.70083;0
20220518090828690_FLZ-R0_snap.fits;10.0562;26487.3;7.74523;0
20220518091011431_FLZ-R0_met.fits;8.66575;26475.6;26.7501;0.341333
20220518090928765_FLZ-R0_snap.fits;10.4079;26458;8.5392;0
20220518091028839_FLZ-R0_snap.fits;10.015;26456.5;8.16641;0
20220518091208509_FLZ-R0_met.fits;9.23131;26531.2;18.6024;0.170667
20220518091128914_FLZ-R0_snap.fits;11.0705;26535.6;11.2096;0
20220518091228989_FLZ-R0_snap.fits;8.41876;26534.2;6.4078;0
20220518091329063_FLZ-R0_snap.fits;10.7009;26538.6;8.25304;0
20220518091429138_FLZ-R0_snap.fits;9.62759;26547.4;7.24388;0
20220518091529213_FLZ-R0_snap.fits;9.70215;26518.1;7.40744;0
20220518091629287_FLZ-R0_snap.fits;9.87201;26525.4;7.76554;0
20220518091729362_FLZ-R0_snap.fits;10.2679;26523.9;10.2661;0
20220518091829437_FLZ-R0_snap.fits;10.437;26510.7;7.42663;0
20220518091929511_FLZ-R0_snap.fits;9.52806;26541.5;8.47514;0
20220518092029586_FLZ-R0_snap.fits;10.7487;26519.5;10.3755;0
20220518092129661_FLZ-R0_snap.fits;9.14703;26500.5;7.9017;0
20220518092300967_FLZ-R0_met.fits;10.1477;26455.1;23.0041;0.170667
20220518092229735_FLZ-R0_snap.fits;11.3139;26516.6;9.63478;0
20220518092329810_FLZ-R0_snap.fits;10.8995;26474.1;10.7919;0
20220518092428519_FLZ-R0_met.fits;10.362;26462.4;90.0762;0.341333
20220518092429885_FLZ-R0_snap.fits;10.6733;26459.5;7.43021;0
20220518092604093_FLZ-R0_met.fits;10.4157;26506.3;22.5367;0.170667
20220518092529959_FLZ-R0_snap.fits;9.59859;26487.3;8.56297;0
20220518092706727_FLZ-R0_met.fits;9.10649;26482.9;18.9114;0.170667
20220518092630034_FLZ-R0_snap.fits;11.525;26494.6;8.83847;0
20220518092744957_FLZ-R0_met.fits;7.61885;26460.9;15.3091;0.170667
20220518092730109_FLZ-R0_snap.fits;9.62601;26474.1;9.01507;0
20220518092830183_FLZ-R0_snap.fits;8.53266;26450.7;10.2639;0
20220518092930258_FLZ-R0_snap.fits;9.9117;26543;8.64103;0
20220518093030333_FLZ-R0_snap.fits;10.6237;26449.2;8.28841;0
20220518093212221_FLZ-R0_met.fits;9.03922;26515.1;39.2765;0.682667
20220518093130407_FLZ-R0_snap.fits;9.89763;26523.9;8.28984;0
20220518093238333_FLZ-R0_met.fits;9.18006;26497.6;23.8383;0.170667
20220518093230482_FLZ-R0_snap.fits;10.2797;26480;8.35309;0
20220518093330557_FLZ-R0_snap.fits;9.9305;26466.8;8.69507;0
20220518093430631_FLZ-R0_snap.fits;9.36457;26502;9.01113;0
20220518093546749_FLZ-R0_met.fits;9.01192;26497.6;21.0245;0.170667
20220518093530706_FLZ-R0_snap.fits;11.9648;26545.9;7.06732;0
20220518093630781_FLZ-R0_snap.fits;9.95099;26513.7;9.53376;0
20220518093730855_FLZ-R0_snap.fits;9.22317;26500.5;7.41565;0
20220518093830930_FLZ-R0_snap.fits;8.77315;26515.1;6.58439;0
20220518093931005_FLZ-R0_snap.fits;10.2628;26525.4;10.3376;0
20220518094110674_FLZ-R0_met.fits;9.82734;26485.8;25.2814;0.341333
20220518094031079_FLZ-R0_snap.fits;9.36348;26491.7;6.72929;0
20220518094131154_FLZ-R0_snap.fits;10.2276;26449.2;7.8205;0
20220518094231229_FLZ-R0_snap.fits;9.49104;26491.7;8.13785;0
20220518094354002_FLZ-R0_met.fits;11.0948;26526.9;24.6848;0.341333
20220518094331303_FLZ-R0_snap.fits;9.58262;26502;7.71728;0
20220518094500050_FLZ-R0_met.fits;9.87675;26481.4;21.635;1.70667
20220518094431378_FLZ-R0_snap.fits;11.4452;26547.4;7.55039;0
20220518094531453_FLZ-R0_snap.fits;9.36884;26471.2;11.4606;0
20220518094631527_FLZ-R0_snap.fits;8.91406;26522.5;8.36213;0
20220518094731602_FLZ-R0_snap.fits;9.90712;26455.1;9.28391;0
20220518094912125_FLZ-R0_met.fits;11.2955;26477.1;32.7914;0.170667
20220518094831677_FLZ-R0_snap.fits;10.3685;26525.4;8.28675;0
20220518094931751_FLZ-R0_snap.fits;8.0699;26482.9;8.18684;0
20220518095031826_FLZ-R0_snap.fits;10.8364;26485.8;7.15346;0
20220518095147261_FLZ-R0_met.fits;8.60761;26526.9;20.2998;0.512
20220518095131901_FLZ-R0_snap.fits;8.67095;26465.3;9.79981;0
20220518095231975_FLZ-R0_snap.fits;9.45238;26459.5;10.2841;0
20220518095405671_FLZ-R0_met.fits;10.1295;26518.1;21.2285;0.170667
20220518095332050_FLZ-R0_snap.fits;10.0072;26482.9;9.96374;0
20220518095432125_FLZ-R0_snap.fits;10.6231;26474.1;8.31969;0
20220518095532199_FLZ-R0_snap.fits;10.1629;26531.2;6.48031;0
20220518095715965_FLZ-R0_met.fits;10.0218;26469.7;22.1393;0.170667
20220518095632274_FLZ-R0_snap.fits;10.8687;26538.6;9.13204;0
20220518095732349_FLZ-R0_snap.fits;9.94756;26521;9.02169;0
20220518095832423_FLZ-R0_snap.fits;8.74975;26472.7;10.9106;0
20220518095932498_FLZ-R0_snap.fits;9.07179;26477.1;8.49286;0
