# file name; noise; peak f.; mag.; duration
20220518110058045_FLZ-R0_met.fits;10.5242;26525.4;30.6028;0.170667
20220518110037053_FLZ-R0_snap.fits;8.78597;26472.7;7.24214;0
20220518110137127_FLZ-R0_snap.fits;9.71448;26521;9.60237;0
20220518110237202_FLZ-R0_snap.fits;8.82675;26481.4;9.18611;0
20220518110337277_FLZ-R0_snap.fits;9.71951;26545.9;9.50203;0
20220518110435986_FLZ-R0_met.fits;7.88063;26545.9;16.0049;0.170667
20220518110437351_FLZ-R0_snap.fits;9.89658;26531.2;8.51721;0
20220518110537426_FLZ-R0_snap.fits;9.73311;26477.1;8.9222;0
20220518110637501_FLZ-R0_snap.fits;9.49048;26510.7;8.04162;0
20220518110737575_FLZ-R0_snap.fits;9.92116;26541.5;8.10739;0
20220518110837650_FLZ-R0_snap.fits;9.10305;26503.4;8.91914;0
20220518110937725_FLZ-R0_snap.fits;9.32309;26518.1;8.67251;0
20220518111037799_FLZ-R0_snap.fits;9.4669;26463.9;9.72402;0
20220518111137874_FLZ-R0_snap.fits;10.4187;26471.2;9.53791;0
20220518111316178_FLZ-R0_met.fits;7.6151;26456.5;30.6296;0.170667
20220518111237949_FLZ-R0_snap.fits;10.206;26472.7;8.19556;0
20220518111338023_FLZ-R0_snap.fits;9.21956;26456.5;8.58175;0
20220518111438098_FLZ-R0_snap.fits;9.40698;26493.2;6.73112;0
20220518111538173_FLZ-R0_snap.fits;9.20249;26475.6;9.10123;0
20220518111648999_FLZ-R0_met.fits;8.58232;26496.1;26.1768;1.024
20220518111638247_FLZ-R0_snap.fits;10.6062;26480;6.63561;0
20220518111738322_FLZ-R0_snap.fits;8.62691;26518.1;8.36446;0
20220518111838397_FLZ-R0_snap.fits;9.81281;26459.5;8.51912;0
20220518111938471_FLZ-R0_snap.fits;10.4481;26459.5;8.72941;0
20220518112038546_FLZ-R0_snap.fits;10.2512;26474.1;7.00318;0
20220518112138621_FLZ-R0_snap.fits;8.72079;26488.8;7.6374;0
20220518112301735_FLZ-R0_met.fits;8.80078;26494.6;20.8978;0.341333
20220518112238695_FLZ-R0_snap.fits;9.45685;26462.4;7.79211;0
20220518112338770_FLZ-R0_snap.fits;9.9764;26465.3;10.1631;0
20220518112438845_FLZ-R0_snap.fits;8.9744;26491.7;8.47119;0
20220518112538919_FLZ-R0_snap.fits;8.83294;26459.5;8.12448;0
20220518112638994_FLZ-R0_snap.fits;9.6999;26497.6;9.02311;0
20220518112817981_FLZ-R0_met.fits;9.60235;26449.2;101.635;0.341333
20220518112820370_FLZ-R0_met.fits;10.0062;26515.1;22.0327;0.341333
20220518112739069_FLZ-R0_snap.fits;7.65135;26481.4;5.57532;0
20220518112839143_FLZ-R0_snap.fits;9.42089;26452.1;7.23836;0
20220518112936317_FLZ-R0_met.fits;8.89509;26528.3;20.877;0.170667
20220518113012327_FLZ-R0_met.fits;9.29786;26526.9;35.5516;0.341333
20220518113014887_FLZ-R0_met.fits;10.079;26512.2;22.0046;0.341333
20220518112939218_FLZ-R0_snap.fits;10.9498;26516.6;7.93731;0
20220518113039293_FLZ-R0_snap.fits;8.62123;26472.7;9.93107;0
20220518113139367_FLZ-R0_snap.fits;10.5763;26491.7;8.32993;0
20220518113239442_FLZ-R0_snap.fits;11.6485;26526.9;9.16004;0
20220518113339517_FLZ-R0_snap.fits;8.72878;26541.5;7.32871;0
20220518113535229_FLZ-R0_met.fits;10.5137;26484.4;29.5609;0.341333
20220518113439591_FLZ-R0_snap.fits;10.9444;26494.6;8.96565;0
20220518113539666_FLZ-R0_snap.fits;10.6911;26452.1;8.50364;0
20220518113639741_FLZ-R0_snap.fits;8.98102;26523.9;9.60543;0
20220518113739815_FLZ-R0_snap.fits;8.08812;26535.6;9.20141;0
20220518113839890_FLZ-R0_snap.fits;11.9579;26538.6;8.17731;0
20220518113939965_FLZ-R0_snap.fits;10.1581;26458;9.15043;0
20220518114040039_FLZ-R0_snap.fits;9.51872;26496.1;9.61653;0
20220518114140114_FLZ-R0_snap.fits;9.94926;26512.2;7.48405;0
20220518114240189_FLZ-R0_snap.fits;9.26632;26453.6;8.41338;0
20220518114426002_FLZ-R0_met.fits;8.60009;26465.3;82.2235;0.341333
20220518114340263_FLZ-R0_snap.fits;9.60395;26480;9.12115;0
20220518114440338_FLZ-R0_snap.fits;8.50454;26523.9;7.10441;0
20220518114540413_FLZ-R0_snap.fits;8.95896;26516.6;8.83328;0
20220518114640487_FLZ-R0_snap.fits;9.11827;26535.6;7.72533;0
20220518114815890_FLZ-R0_met.fits;9.51802;26523.9;32.2152;0.341333
20220518114740562_FLZ-R0_snap.fits;9.04051;26491.7;7.0082;0
20220518114840637_FLZ-R0_snap.fits;9.90488;26485.8;9.47753;0
20220518114940711_FLZ-R0_snap.fits;8.84393;26468.3;7.44583;0
20220518115053927_FLZ-R0_met.fits;9.86197;26466.8;27.2233;0.341333
20220518115040786_FLZ-R0_snap.fits;9.98611;26521;7.86786;0
20220518115140861_FLZ-R0_snap.fits;9.17574;26515.1;9.33613;0
20220518115240935_FLZ-R0_snap.fits;10.3879;26482.9;8.18071;0
20220518115341010_FLZ-R0_snap.fits;8.20553;26521;8.07447;0
20220518115441085_FLZ-R0_met.fits;9.65274;26491.7;28.8082;0.170667
20220518115441085_FLZ-R0_snap.fits;9.54937;26478.5;8.75336;0
20220518115541159_FLZ-R0_snap.fits;9.36924;26499;6.6133;0
20220518115641234_FLZ-R0_snap.fits;9.99017;26463.9;9.38281;0
20220518115741309_FLZ-R0_snap.fits;9.88441;26502;7.58491;0
20220518115841383_FLZ-R0_snap.fits;9.86641;26463.9;5.69153;0
20220518115941458_FLZ-R0_snap.fits;8.76385;26523.9;8.43624;0
