# file name; noise; peak f.; mag.; duration
20220518170003858_FLZ-R0_snap.fits;10.6225;26450.7;7.32539;0
20220518170103933_FLZ-R0_snap.fits;10.6635;26543;8.72989;0
20220518170234898_FLZ-R0_met.fits;10.2283;26474.1;43.4252;0.170667
20220518170204007_FLZ-R0_snap.fits;9.20777;26507.8;8.89456;0
20220518170304082_FLZ-R0_snap.fits;11.6303;26523.9;7.56233;0
20220518170450237_FLZ-R0_met.fits;10.0192;26496.1;33.1186;0.170667
20220518170404157_FLZ-R0_snap.fits;9.91216;26488.8;8.33298;0
20220518170504231_FLZ-R0_snap.fits;10.3317;26509.3;10.8891;0
20220518170604306_FLZ-R0_snap.fits;12.1139;26545.9;9.31578;0
20220518170704381_FLZ-R0_snap.fits;10.1141;26491.7;7.58258;0
20220518170804455_FLZ-R0_snap.fits;10.7288;26540;9.25874;0
20220518170904530_FLZ-R0_snap.fits;12.6169;26482.9;8.92367;0
20220518171004605_FLZ-R0_snap.fits;10.5523;26453.6;8.68852;0
20220518171104679_FLZ-R0_snap.fits;10.4205;26449.2;8.76151;0
20220518171204754_FLZ-R0_snap.fits;10.3008;26496.1;7.97936;0
20220518171304829_FLZ-R0_snap.fits;9.51731;26471.2;9.91422;0
20220518171404903_FLZ-R0_snap.fits;8.81496;26528.3;10.977;0
20220518171504978_FLZ-R0_snap.fits;10.6675;26499;8.23337;0
20220518171605053_FLZ-R0_snap.fits;9.71839;26477.1;9.95862;0
20220518171705127_FLZ-R0_snap.fits;10.5571;26529.8;12.1149;0
20220518171805202_FLZ-R0_snap.fits;10.6152;26491.7;9.42217;0
20220518171905277_FLZ-R0_snap.fits;11.3372;26493.2;8.71901;0
20220518172005351_FLZ-R0_snap.fits;10.5545;26535.6;13.9235;0
20220518172105426_FLZ-R0_snap.fits;10.4848;26525.4;7.64732;0
20220518172205501_FLZ-R0_snap.fits;11.2596;26480;8.94805;0
20220518172305575_FLZ-R0_snap.fits;9.66502;26519.5;9.44795;0
20220518172405650_FLZ-R0_snap.fits;11.4086;26522.5;8.86164;0
20220518172505725_FLZ-R0_snap.fits;9.76001;26481.4;9.78361;0
20220518172605799_FLZ-R0_snap.fits;9.75819;26506.3;9.00857;0
20220518172705874_FLZ-R0_snap.fits;8.95975;26472.7;9.8162;0
20220518172805949_FLZ-R0_snap.fits;10.8959;26522.5;8.75237;0
20220518172944423_FLZ-R0_met.fits;9.61261;26515.1;19.4326;0.170667
20220518172906023_FLZ-R0_snap.fits;9.79737;26475.6;10.1273;0
20220518173006098_FLZ-R0_snap.fits;10.8256;26465.3;10.9145;0
20220518173106173_FLZ-R0_snap.fits;8.73597;26466.8;9.3191;0
20220518173206247_FLZ-R0_snap.fits;9.55494;26449.2;10.1413;0
20220518173306322_FLZ-R0_snap.fits;12.5172;26526.9;10.4059;0
20220518173406397_FLZ-R0_snap.fits;10.7065;26515.1;8.59463;0
20220518173506471_FLZ-R0_snap.fits;9.82055;26482.9;7.79538;0
20220518173606546_FLZ-R0_snap.fits;10.7534;26459.5;10.0492;0
20220518173706621_FLZ-R0_snap.fits;9.0706;26515.1;7.50073;0
20220518173806695_FLZ-R0_snap.fits;9.86412;26537.1;10.1603;0
20220518173906770_FLZ-R0_snap.fits;10.4414;26463.9;7.91933;0
20220518174006845_FLZ-R0_snap.fits;10.7699;26543;12.2471;0
20220518174106919_FLZ-R0_snap.fits;9.61175;26487.3;9.04013;0
20220518174206994_FLZ-R0_snap.fits;10.6072;26477.1;8.95167;0
20220518174307069_FLZ-R0_snap.fits;10.3218;26519.5;9.38797;0
20220518174407143_FLZ-R0_snap.fits;10.1343;26502;10.2075;0
20220518174507218_FLZ-R0_snap.fits;11.0699;26466.8;8.14434;0
20220518174607293_FLZ-R0_snap.fits;9.15559;26472.7;7.1451;0
20220518174707367_FLZ-R0_snap.fits;10.2762;26529.8;8.41216;0
20220518174807442_FLZ-R0_snap.fits;10.3073;26504.9;7.69912;0
20220518174907517_FLZ-R0_snap.fits;10.2842;26490.2;10.8829;0
20220518175007591_FLZ-R0_snap.fits;10.7638;26452.1;11.193;0
20220518175141287_FLZ-R0_met.fits;8.7088;26466.8;37.2491;0.170667
20220518175107666_FLZ-R0_snap.fits;10.5229;26515.1;11.4285;0
20220518175257405_FLZ-R0_met.fits;9.72214;26534.2;30.1153;0.341333
20220518175207741_FLZ-R0_snap.fits;11.7682;26475.6;10.7727;0
20220518175307815_FLZ-R0_snap.fits;9.25393;26471.2;9.40777;0
20220518175407890_FLZ-R0_snap.fits;9.78543;26509.3;10.9334;0
20220518175507965_FLZ-R0_snap.fits;9.76614;26509.3;10.1063;0
20220518175608039_FLZ-R0_snap.fits;10.034;26480;8.74478;0
20220518175708114_FLZ-R0_snap.fits;11.5794;26541.5;9.41752;0
20220518175808189_FLZ-R0_snap.fits;9.23023;26543;8.06178;0
20220518175908263_FLZ-R0_snap.fits;10.3507;26474.1;6.67717;0
