# file name; noise; peak f.; mag.; duration
20220518010052327_FLZ-R0_snap.fits;9.76892;26490.2;10.7394;0
20220518010219197_FLZ-R0_met.fits;11.456;26502;33.0669;0.170667
20220518010152402_FLZ-R0_snap.fits;10.7792;26538.6;11.1189;0
20220518010252477_FLZ-R0_snap.fits;10.9563;26544.4;8.2403;0
20220518010352551_FLZ-R0_snap.fits;11.5128;26468.3;10.1904;0
20220518010452626_FLZ-R0_snap.fits;10.4852;26507.8;10.2967;0
20220518010552701_FLZ-R0_snap.fits;11.124;26541.5;10.8768;0
20220518010652775_FLZ-R0_snap.fits;11.5934;26469.7;7.3945;0
20220518010812647_FLZ-R0_met.fits;10.1071;26491.7;37.6316;0.170667
20220518010752850_FLZ-R0_snap.fits;9.01894;26547.4;7.40229;0
20220518010852925_FLZ-R0_snap.fits;8.8877;26528.3;9.26427;0
20220518010952999_FLZ-R0_snap.fits;9.78428;26504.9;9.33214;0
20220518011053074_FLZ-R0_snap.fits;11.4495;26465.3;8.91175;0
20220518011153149_FLZ-R0_snap.fits;8.98563;26452.1;8.1728;0
20220518011253223_FLZ-R0_snap.fits;10.1002;26455.1;8.80222;0
20220518011353298_FLZ-R0_snap.fits;10.1644;26540;9.98051;0
20220518011453373_FLZ-R0_snap.fits;11.4146;26543;7.72023;0
20220518011553447_FLZ-R0_snap.fits;9.65031;26509.3;7.8923;0
20220518011653522_FLZ-R0_snap.fits;10.453;26449.2;10.425;0
20220518011753597_FLZ-R0_snap.fits;9.01291;26469.7;7.82546;0
20220518011853671_FLZ-R0_snap.fits;9.00323;26496.1;7.26147;0
20220518012035389_FLZ-R0_met.fits;8.61127;26525.4;26.4927;0.341333
20220518011953746_FLZ-R0_snap.fits;11.4847;26463.9;7.5376;0
20220518012053821_FLZ-R0_snap.fits;10.7178;26490.2;7.66437;0
20220518012153895_FLZ-R0_snap.fits;10.5336;26469.7;7.78911;0
20220518012320423_FLZ-R0_met.fits;7.63795;26484.4;41.5377;0.170667
20220518012253970_FLZ-R0_snap.fits;7.83392;26469.7;8.77475;0
20220518012353533_FLZ-R0_met.fits;10.0441;26510.7;21.7916;0.170667
20220518012354045_FLZ-R0_snap.fits;11.2913;26521;8.34054;0
20220518012454119_FLZ-R0_snap.fits;11.5229;26513.7;9.91949;0
20220518012554194_FLZ-R0_snap.fits;7.55623;26494.6;11.2082;0
20220518012654269_FLZ-R0_snap.fits;10.9165;26456.5;7.27875;0
20220518012819261_FLZ-R0_met.fits;8.70246;26475.6;32.8975;0.170667
20220518012754343_FLZ-R0_snap.fits;11.8156;26463.9;7.5549;0
20220518012854418_FLZ-R0_snap.fits;9.56177;26482.9;7.03011;0
20220518012954493_FLZ-R0_snap.fits;9.70108;26460.9;7.84209;0
20220518013054567_FLZ-R0_snap.fits;9.78361;26471.2;7.66524;0
20220518013154642_FLZ-R0_snap.fits;9.24471;26458;9.10862;0
20220518013254717_FLZ-R0_snap.fits;11.0962;26538.6;8.78732;0
20220518013354791_FLZ-R0_snap.fits;11.5497;26456.5;12.3293;0
20220518013454866_FLZ-R0_snap.fits;11.0211;26452.1;8.79939;0
20220518013554941_FLZ-R0_snap.fits;12.4764;26468.3;10.9965;0
20220518013655015_FLZ-R0_snap.fits;10.9603;26456.5;9.61433;0
20220518013755090_FLZ-R0_snap.fits;8.88605;26528.3;9.65749;0
20220518013855165_FLZ-R0_snap.fits;12.6043;26518.1;9.51056;0
20220518013955239_FLZ-R0_snap.fits;9.77566;26458;11.4008;0
20220518014055314_FLZ-R0_snap.fits;12.0232;26466.8;8.05739;0
20220518014155389_FLZ-R0_snap.fits;10.3361;26543;8.40557;0
20220518014255463_FLZ-R0_snap.fits;9.9541;26544.4;8.71969;0
20220518014433938_FLZ-R0_met.fits;10.0056;26512.2;62.3074;0.341333
20220518014355538_FLZ-R0_snap.fits;11.6011;26471.2;9.59967;0
20220518014455613_FLZ-R0_snap.fits;10.7193;26499;8.36827;0
20220518014555687_FLZ-R0_snap.fits;9.86316;26531.2;8.81357;0
20220518014740989_FLZ-R0_met.fits;10.6194;26484.4;27.4036;0.170667
20220518014655762_FLZ-R0_snap.fits;10.9492;26525.4;8.83187;0
20220518014819901_FLZ-R0_met.fits;11.4417;26485.8;62.1276;0.341333
20220518014755837_FLZ-R0_snap.fits;10.4266;26469.7;8.15886;0
20220518014855911_FLZ-R0_snap.fits;10.5655;26485.8;10.5219;0
20220518014955986_FLZ-R0_snap.fits;10.4687;26510.7;10.5098;0
20220518015056061_FLZ-R0_snap.fits;13.5996;26471.2;8.34117;0
20220518015156135_FLZ-R0_snap.fits;10.46;26499;8.55979;0
20220518015256210_FLZ-R0_snap.fits;11.6632;26496.1;10.9069;0
20220518015356285_FLZ-R0_snap.fits;8.92871;26547.4;9.09765;0
20220518015456359_FLZ-R0_snap.fits;8.89878;26538.6;7.2483;0
20220518015556434_FLZ-R0_snap.fits;12.8558;26462.4;9.25067;0
20220518015656509_FLZ-R0_snap.fits;10.9663;26500.5;9.16856;0
20220518015756583_FLZ-R0_snap.fits;10.3873;26544.4;9.12619;0
20220518015856658_FLZ-R0_snap.fits;10.5579;26469.7;10.1382;0
20220518015956733_FLZ-R0_snap.fits;8.95365;26459.5;9.23606;0
