# file name; noise; peak f.; mag.; duration
20220518140050493_FLZ-R0_snap.fits;10.0806;26518.1;9.94533;0
20220518140150567_FLZ-R0_snap.fits;10.3658;26503.4;10.9933;0
20220518140250642_FLZ-R0_snap.fits;8.47424;26543;7.86849;0
20220518140350717_FLZ-R0_snap.fits;9.73833;26477.1;8.05795;0
20220518140450791_FLZ-R0_snap.fits;9.79245;26450.7;10.2784;0
20220518140550866_FLZ-R0_snap.fits;8.68763;26485.8;7.28521;0
20220518140650941_FLZ-R0_snap.fits;9.18323;26535.6;8.72878;0
20220518140838631_FLZ-R0_met.fits;8.76845;26490.2;18.6681;0.170667
20220518140751015_FLZ-R0_snap.fits;8.93181;26465.3;6.57016;0
20220518140851090_FLZ-R0_snap.fits;9.24381;26545.9;8.9494;0
20220518140951165_FLZ-R0_snap.fits;10.3298;26528.3;8.87837;0
20220518141051239_FLZ-R0_snap.fits;9.47951;26521;9.58734;0
20220518141151314_FLZ-R0_snap.fits;10.211;26499;7.44773;0
20220518141320743_FLZ-R0_met.fits;7.85484;26493.2;23.1832;0.170667
20220518141251389_FLZ-R0_snap.fits;10.6882;26518.1;10.1756;0
20220518141351463_FLZ-R0_snap.fits;10.0414;26547.4;7.85509;0
20220518141529767_FLZ-R0_met.fits;9.87374;26519.5;61.2651;0.341333
20220518141451538_FLZ-R0_snap.fits;9.85351;26529.8;7.39154;0
20220518141551613_FLZ-R0_snap.fits;7.89615;26513.7;9.7566;0
20220518141651687_FLZ-R0_snap.fits;9.31398;26544.4;9.24999;0
20220518141751762_FLZ-R0_snap.fits;10.8687;26503.4;9.52809;0
20220518141851837_FLZ-R0_snap.fits;9.48919;26462.4;8.68691;0
20220518141951911_FLZ-R0_snap.fits;9.25945;26482.9;7.11496;0
20220518142051986_FLZ-R0_snap.fits;8.43106;26456.5;6.51736;0
20220518142152061_FLZ-R0_snap.fits;10.5995;26487.3;9.37278;0
20220518142252135_FLZ-R0_snap.fits;9.28553;26522.5;7.67003;0
20220518142439655_FLZ-R0_met.fits;9.20859;26502;21.2755;0.170667
20220518142352210_FLZ-R0_snap.fits;10.7061;26471.2;8.12924;0
20220518142452285_FLZ-R0_snap.fits;9.99673;26529.8;7.83635;0
20220518142552359_FLZ-R0_snap.fits;9.75722;26545.9;8.79325;0
20220518142652434_FLZ-R0_snap.fits;9.30384;26466.8;9.13101;0
20220518142752509_FLZ-R0_snap.fits;10.4756;26519.5;10.6764;0
20220518142922962_FLZ-R0_met.fits;9.25072;26500.5;108.158;0.341333
20220518142852583_FLZ-R0_snap.fits;8.08247;26456.5;9.09364;0
20220518142952658_FLZ-R0_snap.fits;9.46428;26496.1;9.53615;0
20220518143052733_FLZ-R0_snap.fits;10.4954;26487.3;9.48644;0
20220518143152807_FLZ-R0_snap.fits;9.49984;26474.1;9.80163;0
20220518143252882_FLZ-R0_snap.fits;9.53931;26529.8;11.223;0
20220518143359101_FLZ-R0_met.fits;12.2201;26491.7;34.72;0.341333
20220518143352957_FLZ-R0_snap.fits;9.47082;26463.9;10.2927;0
20220518143512999_FLZ-R0_met.fits;9.27375;26510.7;35.3539;0.341333
20220518143515559_FLZ-R0_met.fits;11.6406;26500.5;47.4744;0.341333
20220518143536551_FLZ-R0_met.fits;10.5816;26471.2;60.1399;0.170667
20220518143453031_FLZ-R0_snap.fits;8.49821;26478.5;7.33375;0
20220518143631165_FLZ-R0_met.fits;9.2302;26496.1;54.7889;0.512
20220518143553106_FLZ-R0_snap.fits;10.149;26540;10.0281;0
20220518143653181_FLZ-R0_snap.fits;10.7982;26526.9;8.43735;0
20220518143753255_FLZ-R0_snap.fits;8.70162;26481.4;8.22776;0
20220518143931730_FLZ-R0_met.fits;9.66306;26499;31.9534;2.38933
20220518143853330_FLZ-R0_snap.fits;8.25725;26532.7;7.8296;0
20220518143953405_FLZ-R0_snap.fits;9.16914;26525.4;10.9219;0
20220518144053479_FLZ-R0_snap.fits;11.6517;26521;8.59396;0
20220518144200893_FLZ-R0_met.fits;8.21699;26506.3;22.0089;0.170667
20220518144153554_FLZ-R0_snap.fits;9.46288;26456.5;9.75757;0
20220518144253629_FLZ-R0_snap.fits;10.8305;26526.9;9.56139;0
20220518144414866_FLZ-R0_met.fits;9.63173;26518.1;27.2831;0.170667
20220518144353703_FLZ-R0_snap.fits;10.4633;26518.1;9.70747;0
20220518144453778_FLZ-R0_snap.fits;9.15548;26485.8;9.41408;0
20220518144553853_FLZ-R0_snap.fits;11.0775;26528.3;9.61353;0
20220518144653927_FLZ-R0_snap.fits;11.7809;26513.7;8.3798;0
20220518144754002_FLZ-R0_snap.fits;9.30653;26493.2;7.59316;0
20220518144854077_FLZ-R0_snap.fits;9.47619;26513.7;10.258;0
20220518144954151_FLZ-R0_snap.fits;8.17745;26471.2;9.46812;0
20220518145054226_FLZ-R0_snap.fits;10.9629;26526.9;6.87541;0
20220518145154301_FLZ-R0_snap.fits;10.243;26521;7.78261;0
20220518145308882_FLZ-R0_met.fits;9.62288;26509.3;28.388;0.170667
20220518145254375_FLZ-R0_snap.fits;9.56785;26496.1;9.52845;0
20220518145354450_FLZ-R0_snap.fits;11.0657;26493.2;8.50663;0
20220518145454525_FLZ-R0_snap.fits;9.79986;26537.1;9.08425;0
20220518145554599_FLZ-R0_snap.fits;10.744;26463.9;9.91788;0
20220518145654674_FLZ-R0_snap.fits;11.0504;26462.4;6.92954;0
20220518145809938_FLZ-R0_met.fits;10.7673;26515.1;53.9667;0.512
20220518145815229_FLZ-R0_met.fits;10.7854;26509.3;23.7861;0.170667
20220518145754749_FLZ-R0_snap.fits;11.0926;26515.1;8.67286;0
20220518145903698_FLZ-R0_met.fits;9.07223;26503.4;21.1693;0.170667
20220518145854823_FLZ-R0_snap.fits;11.7644;26472.7;7.98562;0
20220518145954898_FLZ-R0_snap.fits;10.136;26488.8;10.4839;0
