# file name; noise; peak f.; mag.; duration
20220518210021778_FLZ-R0_snap.fits;10.9493;26521;7.66498;0
20220518210121853_FLZ-R0_snap.fits;8.53073;26529.8;9.61152;0
20220518210247527_FLZ-R0_met.fits;9.12348;26488.8;87.8117;0.512
20220518210221927_FLZ-R0_snap.fits;8.97731;26500.5;9.63931;0
20220518210322002_FLZ-R0_snap.fits;9.95937;26500.5;8.23024;0
20220518210447335_FLZ-R0_met.fits;9.80101;26474.1;35.4494;0.170667
20220518210422077_FLZ-R0_snap.fits;10.1625;26547.4;8.43685;0
20220518210522151_FLZ-R0_snap.fits;8.27164;26481.4;6.19795;0
20220518210622226_FLZ-R0_snap.fits;8.33848;26493.2;9.01622;0
20220518210722301_FLZ-R0_snap.fits;10.7012;26543;8.812;0
20220518210822375_FLZ-R0_snap.fits;8.27008;26460.9;9.85805;0
20220518210922450_FLZ-R0_snap.fits;9.73672;26537.1;8.23711;0
20220518211022525_FLZ-R0_snap.fits;10.9124;26455.1;10.2904;0
20220518211122599_FLZ-R0_snap.fits;9.32982;26485.8;8.67636;0
20220518211222674_FLZ-R0_snap.fits;9.76721;26529.8;8.38303;0
20220518211322749_FLZ-R0_snap.fits;9.37037;26526.9;7.78449;0
20220518211422823_FLZ-R0_snap.fits;8.23696;26477.1;7.06958;0
20220518211522898_FLZ-R0_snap.fits;10.1448;26545.9;8.38117;0
20220518211622973_FLZ-R0_snap.fits;10.0661;26471.2;8.01137;0
20220518211723047_FLZ-R0_snap.fits;8.77202;26475.6;7.41857;0
20220518211823122_FLZ-R0_snap.fits;9.05578;26481.4;9.01464;0
20220518211954599_FLZ-R0_met.fits;10.5298;26471.2;27.4251;0.170667
20220518212003474_FLZ-R0_met.fits;8.52409;26510.7;21.0103;0.341333
20220518211923197_FLZ-R0_snap.fits;8.76752;26510.7;8.70715;0
20220518212023271_FLZ-R0_snap.fits;9.5707;26545.9;7.58466;0
20220518212123346_FLZ-R0_snap.fits;9.7938;26477.1;7.99723;0
20220518212241682_FLZ-R0_met.fits;8.40891;26490.2;23.0301;0.170667
20220518212223421_FLZ-R0_snap.fits;10.4407;26471.2;7.54092;0
20220518212323495_FLZ-R0_snap.fits;10.5076;26496.1;8.48026;0
20220518212423570_FLZ-R0_snap.fits;9.90867;26463.9;10.083;0
20220518212523645_FLZ-R0_snap.fits;8.89999;26487.3;8.61785;0
20220518212623719_FLZ-R0_snap.fits;10.5622;26490.2;7.64006;0
20220518212723794_FLZ-R0_snap.fits;11.1441;26449.2;9.32781;0
20220518212901074_FLZ-R0_met.fits;9.25275;26502;21.0774;0.170667
20220518212823869_FLZ-R0_snap.fits;9.42482;26490.2;9.9465;0
20220518212923943_FLZ-R0_snap.fits;8.88785;26529.8;6.82096;0
20220518213031698_FLZ-R0_met.fits;9.90353;26503.4;63.5738;0.341333
20220518213024018_FLZ-R0_snap.fits;10.3786;26453.6;8.40839;0
20220518213124093_FLZ-R0_snap.fits;10.1536;26518.1;8.18432;0
20220518213224167_FLZ-R0_snap.fits;9.64269;26490.2;6.73909;0
20220518213330215_FLZ-R0_met.fits;11.0011;26491.7;25.9176;0.170667
20220518213324242_FLZ-R0_snap.fits;9.46644;26535.6;11.235;0
20220518213424317_FLZ-R0_snap.fits;11.0828;26534.2;8.22943;0
20220518213524391_FLZ-R0_snap.fits;11.2116;26529.8;7.75269;0
20220518213624466_FLZ-R0_snap.fits;10.931;26523.9;7.16193;0
20220518213724541_FLZ-R0_snap.fits;8.32299;26535.6;8.24375;0
20220518213824615_FLZ-R0_snap.fits;9.5984;26468.3;9.59448;0
20220518213924690_FLZ-R0_snap.fits;9.82255;26532.7;8.42209;0
20220518214024765_FLZ-R0_snap.fits;11.7856;26458;11.5717;0
20220518214124839_FLZ-R0_snap.fits;8.97572;26456.5;10.1192;0
20220518214224914_FLZ-R0_snap.fits;9.58528;26484.4;8.0863;0
20220518214324989_FLZ-R0_snap.fits;10.1987;26484.4;11.4176;0
20220518214425063_FLZ-R0_snap.fits;11.0916;26541.5;8.54726;0
20220518214525138_FLZ-R0_snap.fits;8.56168;26504.9;8.49345;0
20220518214625213_FLZ-R0_snap.fits;11.9796;26491.7;10.6466;0
20220518214725287_FLZ-R0_snap.fits;9.38879;26475.6;7.45904;0
20220518214825362_FLZ-R0_snap.fits;10.3713;26537.1;9.21121;0
20220518214925437_FLZ-R0_snap.fits;10.6852;26480;9.49923;0
20220518215025511_FLZ-R0_snap.fits;10.2133;26547.4;7.4622;0
20220518215147090_FLZ-R0_met.fits;10.6263;26488.8;38.6903;0.170667
20220518215125586_FLZ-R0_snap.fits;12.3848;26456.5;7.37859;0
20220518215237607_FLZ-R0_met.fits;8.98305;26493.2;46.7207;0.341333
20220518215241533_FLZ-R0_met.fits;10.5482;26458;22.2235;0.170667
20220518215225661_FLZ-R0_snap.fits;11.0026;26526.9;6.67582;0
20220518215325735_FLZ-R0_snap.fits;10.8036;26543;8.85451;0
20220518215425810_FLZ-R0_snap.fits;9.95295;26502;10.5805;0
20220518215525885_FLZ-R0_snap.fits;10.4985;26499;7.66951;0
20220518215625959_FLZ-R0_snap.fits;10.4407;26540;10.1168;0
20220518215726034_FLZ-R0_snap.fits;10.9158;26460.9;9.4487;0
20220518215826109_FLZ-R0_snap.fits;9.93026;26512.2;9.57798;0
20220518215926183_FLZ-R0_snap.fits;9.67394;26506.3;7.55769;0
