# file name; noise; peak f.; mag.; duration
20181218030018796_ASU-R0_snap.fits;22.1188;26482.9;17.9061;0
20181218030118870_ASU-R0_snap.fits;20.3456;26453.6;21.0796;0
20181218030218945_ASU-R0_snap.fits;23.1723;26504.9;19.0274;0
20181218030319020_ASU-R0_snap.fits;19.6437;26493.2;23.075;0
20181218030419094_ASU-R0_snap.fits;24.9176;26523.9;21.9489;0
20181218030519169_ASU-R0_snap.fits;22.6065;26509.3;28.2341;0
20181218030619244_ASU-R0_snap.fits;23.251;26529.8;16.2234;0
20181218030719318_ASU-R0_snap.fits;23.3318;26531.2;28.0463;0
20181218030819393_ASU-R0_snap.fits;27.0967;26480;20.6528;0
20181218030919468_ASU-R0_snap.fits;25.2084;26480;16.4047;0
20181218031034902_ASU-R0_met.fits;20.3918;26488.8;42.208;0.170667
20181218031019542_ASU-R0_snap.fits;24.1644;26480;20.0089;0
20181218031133270_ASU-R0_met.fits;23.9049;26497.6;74.1016;0.341333
20181218031142486_ASU-R0_met.fits;22.1866;26510.7;161.499;0.682667
20181218031119617_ASU-R0_snap.fits;24.6265;26465.3;21.3172;0
20181218031219692_ASU-R0_snap.fits;21.8615;26547.4;25.8142;0
20181218031319766_ASU-R0_snap.fits;22.2933;26455.1;20.8373;0
20181218031419841_ASU-R0_snap.fits;23.2494;26462.4;18.5098;0
20181218031519916_ASU-R0_snap.fits;24.9627;26544.4;17.2526;0
20181218031619990_ASU-R0_snap.fits;21.9129;26525.4;22.4897;0
20181218031720065_ASU-R0_snap.fits;24.7969;26531.2;19.5118;0
20181218031820140_ASU-R0_snap.fits;22.3133;26516.6;20.1925;0
20181218031920214_ASU-R0_snap.fits;21.5665;26462.4;17.4739;0
20181218032042988_ASU-R0_met.fits;25.9844;26496.1;81.4738;0.512
20181218032020289_ASU-R0_snap.fits;23.3149;26493.2;21.8552;0
20181218032120364_ASU-R0_snap.fits;25.8519;26469.7;17.8745;0
20181218032218220_ASU-R0_met.fits;23.7946;26493.2;232.869;0.512
20181218032220438_ASU-R0_snap.fits;21.6352;26512.2;22.9635;0
20181218032320513_ASU-R0_snap.fits;21.947;26523.9;17.6648;0
20181218032419393_ASU-R0_met.fits;23.3106;26460.9;69.6606;0.170667
20181218032420588_ASU-R0_snap.fits;22.7008;26525.4;31.2242;0
20181218032520662_ASU-R0_snap.fits;26.0554;26463.9;23.014;0
20181218032620737_ASU-R0_snap.fits;23.2365;26547.4;22.9873;0
20181218032720812_ASU-R0_snap.fits;27.0335;26544.4;20.4862;0
20181218032820886_ASU-R0_snap.fits;18.6351;26480;18.7837;0
20181218032920961_ASU-R0_snap.fits;22.1894;26497.6;18.3469;0
20181218033021036_ASU-R0_snap.fits;20.8302;26471.2;20.9892;0
20181218033121110_ASU-R0_snap.fits;22.698;26474.1;22.7132;0
20181218033221185_ASU-R0_snap.fits;26.1682;26487.3;23.6327;0
20181218033321260_ASU-R0_snap.fits;22.1777;26519.5;17.9613;0
20181218033446422_ASU-R0_met.fits;24.9676;26496.1;94.7716;0.170667
20181218033421334_ASU-R0_snap.fits;21.9196;26471.2;16.5585;0
20181218033604246_ASU-R0_met.fits;18.2744;26504.9;47.3034;0.170667
20181218033521409_ASU-R0_snap.fits;24.9805;26493.2;20.0577;0
20181218033637697_ASU-R0_met.fits;21.1686;26466.8;83.0045;0.170667
20181218033655617_ASU-R0_met.fits;24.3851;26460.9;52.7646;0.170667
20181218033621484_ASU-R0_snap.fits;22.0538;26478.5;23.7032;0
20181218033721558_ASU-R0_snap.fits;21.4815;26523.9;19.8022;0
20181218033917441_ASU-R0_met.fits;19.4508;26472.7;68.855;0.341333
20181218033821633_ASU-R0_snap.fits;27.3385;26503.4;22.2323;0
20181218033921708_ASU-R0_snap.fits;22.7189;26488.8;13.5104;0
20181218034118956_ASU-R0_met.fits;25.2982;26471.2;62.3096;0.341333
20181218034021782_ASU-R0_snap.fits;25.1283;26540;19.3543;0
20181218034121857_ASU-R0_snap.fits;21.6863;26493.2;13.854;0
20181218034236268_ASU-R0_met.fits;26.5813;26526.9;130.428;1.36533
20181218034221932_ASU-R0_snap.fits;22.2074;26497.6;21.4846;0
20181218034356652_ASU-R0_met.fits;26.6652;26480;58.6717;0.170667
20181218034322006_ASU-R0_snap.fits;20.9564;26521;23.1498;0
20181218034423446_ASU-R0_met.fits;23.5005;26478.5;51.8509;0.170667
20181218034422081_ASU-R0_snap.fits;21.1726;26506.3;22.0163;0
20181218034522156_ASU-R0_snap.fits;22.4135;26506.3;21.7315;0
20181218034622230_ASU-R0_snap.fits;19.6929;26490.2;22.2756;0
20181218034748758_ASU-R0_met.fits;29.7645;26496.1;236.071;0.341333
20181218034722305_ASU-R0_snap.fits;26.8009;26516.6;20.2584;0
20181218034859073_ASU-R0_met.fits;20.1078;26490.2;124.958;0.682667
20181218034822380_ASU-R0_snap.fits;28.1978;26544.4;13.6841;0
20181218034924673_ASU-R0_met.fits;22.4337;26462.4;66.8002;0.170667
20181218035005804_ASU-R0_met.fits;20.1577;26503.4;45.4932;0.170667
20181218034922454_ASU-R0_snap.fits;25.8257;26529.8;18.5526;0
20181218035022529_ASU-R0_snap.fits;20.7332;26529.8;18.8284;0
20181218035203222_ASU-R0_met.fits;22.2302;26485.8;57.6798;0.341333
20181218035122604_ASU-R0_snap.fits;29.6775;26469.7;20.1713;0
20181218035258348_ASU-R0_met.fits;26.4621;26490.2;159.688;1.36533
20181218035222678_ASU-R0_snap.fits;23.7327;26504.9;19.5986;0
20181218035400641_ASU-R0_met.fits;20.8544;26526.9;49.8678;0.512
20181218035412076_ASU-R0_met.fits;22.0457;26472.7;50.2595;0.170667
20181218035322753_ASU-R0_snap.fits;22.2581;26513.7;22.2726;0
20181218035422828_ASU-R0_snap.fits;25.068;26490.2;20.7417;0
20181218035522902_ASU-R0_snap.fits;23.4535;26521;25.7897;0
20181218035634412_ASU-R0_met.fits;25.5359;26521;97.0168;0.512
20181218035622977_ASU-R0_snap.fits;22.6944;26545.9;21.3091;0
20181218035750870_ASU-R0_met.fits;22.5626;26450.7;58.0183;0.170667
20181218035817324_ASU-R0_met.fits;20.7589;26485.8;67.8147;1.024
20181218035723052_ASU-R0_snap.fits;22.1876;26456.5;21.2031;0
20181218035902550_ASU-R0_met.fits;24.2005;26480;60.9863;0.341333
20181218035912108_ASU-R0_met.fits;20.3808;26456.5;42.9247;0.170667
20181218035823126_ASU-R0_snap.fits;21.2726;26513.7;23.0749;0
20181218040000918_ASU-R0_met.fits;23.4998;26481.4;116.062;0.341333
20181218035923201_ASU-R0_snap.fits;25.0247;26545.9;19.7513;0
20181218040228204_ASU-R0_met.fits;26.8907;26512.2;108.829;0.341333
