# file name; noise; peak f.; mag.; duration
20181218040023276_ASU-R0_snap.fits;21.841;26449.2;25.6319;0
20181218040123350_ASU-R0_snap.fits;21.4382;26460.9;23.1328;0
20181218040223425_ASU-R0_snap.fits;21.0647;26496.1;22.6258;0
20181218040400022_ASU-R0_met.fits;19.9086;26485.8;58.0912;0.170667
20181218040323500_ASU-R0_snap.fits;22.5548;26531.2;21.7782;0
20181218040423574_ASU-R0_snap.fits;26.8783;26449.2;21.7066;0
20181218040524673_ASU-R0_met.fits;23.1873;26537.1;57.4279;0.341333
20181218040523649_ASU-R0_snap.fits;28.2444;26541.5;20.9346;0
20181218040645569_ASU-R0_met.fits;27.1255;26531.2;66.5072;0.341333
20181218040623724_ASU-R0_snap.fits;25.1157;26529.8;23.3343;0
20181218040723798_ASU-R0_snap.fits;24.2467;26515.1;21.4615;0
20181218040823873_ASU-R0_snap.fits;24.2534;26525.4;22.7555;0
20181218040923948_ASU-R0_snap.fits;24.077;26531.2;29.8383;0
20181218041024022_ASU-R0_snap.fits;22.6338;26459.5;21.2724;0
20181218041124097_ASU-R0_snap.fits;23.1344;26491.7;17.4764;0
20181218041224172_ASU-R0_snap.fits;22.4818;26466.8;20.7969;0
20181218041324246_ASU-R0_snap.fits;27.1473;26509.3;18.7229;0
20181218041501868_ASU-R0_met.fits;22.9609;26518.1;61.8572;0.170667
20181218041424321_ASU-R0_snap.fits;24.439;26545.9;19.9213;0
20181218041524396_ASU-R0_snap.fits;21.5892;26472.7;18.4607;0
20181218041624470_ASU-R0_snap.fits;23.6269;26485.8;20.9578;0
20181218041751510_ASU-R0_met.fits;26.7838;26488.8;214.263;0.341333
20181218041724545_ASU-R0_snap.fits;22.8888;26523.9;21.7379;0
20181218041824620_ASU-R0_snap.fits;24.2209;26458;17.9219;0
20181218042015382_ASU-R0_met.fits;19.801;26474.1;47.3976;0.170667
20181218041924694_ASU-R0_snap.fits;21.1201;26460.9;16.4651;0
20181218042025110_ASU-R0_met.fits;22.802;26500.5;85.8325;2.21867
20181218042024769_ASU-R0_snap.fits;23.5828;26458;20.6544;0
20181218042124844_ASU-R0_snap.fits;21.7555;26538.6;21.1222;0
20181218042224918_ASU-R0_snap.fits;25.9051;26478.5;19.4405;0
20181218042324993_ASU-R0_snap.fits;26.0337;26453.6;15.5864;0
20181218042508758_ASU-R0_met.fits;22.4866;26484.4;78.6723;0.341333
20181218042425068_ASU-R0_snap.fits;23.2963;26545.9;24.3084;0
20181218042525142_ASU-R0_snap.fits;23.1054;26515.1;20.4179;0
20181218042625217_ASU-R0_snap.fits;20.9295;26482.9;16.1741;0
20181218042802156_ASU-R0_met.fits;23.0186;26485.8;49.5088;0.170667
20181218042725292_ASU-R0_snap.fits;22.3734;26519.5;17.167;0
20181218042825366_ASU-R0_snap.fits;20.017;26496.1;21.5015;0
20181218042925441_ASU-R0_snap.fits;20.8791;26477.1;21.6047;0
20181218043025516_ASU-R0_snap.fits;23.1374;26519.5;24.1417;0
20181218043159382_ASU-R0_met.fits;17.4012;26513.7;60.1532;0.170667
20181218043125590_ASU-R0_snap.fits;21.7053;26521;19.0798;0
20181218043318913_ASU-R0_met.fits;20.2771;26493.2;55.5768;0.170667
20181218043225665_ASU-R0_snap.fits;26.9145;26482.9;21.5024;0
20181218043325740_ASU-R0_snap.fits;21.8015;26465.3;22.3577;0
20181218043425814_ASU-R0_snap.fits;23.1834;26452.1;18.1833;0
20181218043525889_ASU-R0_snap.fits;26.8847;26504.9;19.9636;0
20181218043625964_ASU-R0_snap.fits;23.376;26450.7;28.9626;0
20181218043726038_ASU-R0_snap.fits;21.2131;26490.2;18.7574;0
20181218043839596_ASU-R0_met.fits;22.2337;26529.8;84.7195;0.170667
20181218043826113_ASU-R0_snap.fits;21.1871;26499;22.6917;0
20181218043947009_ASU-R0_met.fits;22.1508;26465.3;87.0564;2.21867
20181218043958785_ASU-R0_met.fits;19.8667;26523.9;73.0296;0.170667
20181218043926188_ASU-R0_snap.fits;20.2973;26463.9;20.9485;0
20181218044102273_ASU-R0_met.fits;21.1282;26523.9;143.913;0.341333
20181218044026262_ASU-R0_snap.fits;22.3579;26512.2;19.4358;0
20181218044126337_ASU-R0_snap.fits;22.2231;26504.9;21.5301;0
20181218044226412_ASU-R0_snap.fits;22.801;26504.9;18.7803;0
20181218044342358_ASU-R0_met.fits;23.5182;26475.6;64.6802;0.341333
20181218044326486_ASU-R0_snap.fits;19.4122;26547.4;21.4819;0
20181218044501718_ASU-R0_met.fits;20.2723;26534.2;112.901;0.170667
20181218044426561_ASU-R0_snap.fits;24.7079;26515.1;19.0495;0
20181218044526636_ASU-R0_snap.fits;23.1754;26504.9;22.7912;0
20181218044626710_ASU-R0_snap.fits;21.2158;26487.3;19.4895;0
20181218044726785_ASU-R0_snap.fits;23.651;26482.9;22.219;0
20181218044851606_ASU-R0_met.fits;19.9969;26490.2;42.7323;0.170667
20181218044826860_ASU-R0_snap.fits;22.6464;26453.6;14.3634;0
20181218044926934_ASU-R0_snap.fits;21.0861;26478.5;18.1182;0
20181218045111041_ASU-R0_met.fits;25.1846;26515.1;73.4513;0.341333
20181218045027009_ASU-R0_snap.fits;23.9904;26487.3;19.1609;0
20181218045127084_ASU-R0_snap.fits;19.5968;26535.6;19.4791;0
20181218045244054_ASU-R0_met.fits;24.5891;26484.4;61.5037;0.170667
20181218045227158_ASU-R0_snap.fits;20.3264;26449.2;22.4455;0
20181218045327233_ASU-R0_snap.fits;29.3931;26455.1;16.9909;0
20181218045516289_ASU-R0_met.fits;22.4743;26482.9;105.504;0.341333
20181218045427308_ASU-R0_snap.fits;25.0047;26534.2;19.8711;0
20181218045527382_ASU-R0_snap.fits;19.8136;26465.3;17.6899;0
20181218045627457_ASU-R0_snap.fits;18.2559;26490.2;20.8906;0
20181218045727532_ASU-R0_snap.fits;24.9616;26509.3;22.8176;0
20181218045832897_ASU-R0_met.fits;20.7765;26487.3;96.3227;0.170667
20181218045913516_ASU-R0_met.fits;20.8835;26449.2;59.2104;0.170667
20181218045827606_ASU-R0_snap.fits;18.228;26481.4;16.2666;0
20181218050016321_ASU-R0_met.fits;20.1468;26490.2;49.2491;0.170667
20181218045927681_ASU-R0_snap.fits;20.3818;26513.7;19.4994;0
20181218050045505_ASU-R0_met.fits;19.2583;26513.7;45.0822;0.170667
20181218050129366_ASU-R0_met.fits;18.5709;26541.5;61.1936;0.170667
20181218050152748_ASU-R0_met.fits;20.1896;26507.8;85.098;0.341333
