# file name; noise; peak f.; mag.; duration
20181218130003521_ASU-R0_snap.fits;22.4881;26480;15.2383;0
20181218130103596_ASU-R0_snap.fits;20.526;26480;15.8392;0
20181218130203670_ASU-R0_snap.fits;23.2601;26541.5;18.161;0
20181218130303745_ASU-R0_snap.fits;22.9817;26471.2;18.2082;0
20181218130420033_ASU-R0_met.fits;23.2564;26502;104.198;0.341333
20181218130403820_ASU-R0_snap.fits;18.4176;26502;18.9076;0
20181218130524374_ASU-R0_met.fits;23.8686;26491.7;58.9175;0.170667
20181218130503894_ASU-R0_snap.fits;23.5144;26509.3;18.926;0
20181218130603969_ASU-R0_snap.fits;19.7784;26490.2;16.0677;0
20181218130704044_ASU-R0_snap.fits;22.6314;26504.9;18.5321;0
20181218130804118_ASU-R0_snap.fits;28.3793;26462.4;20.5297;0
20181218130904193_ASU-R0_snap.fits;19.735;26528.3;20.2545;0
20181218131004268_ASU-R0_snap.fits;24.1492;26506.3;19.601;0
20181218131104342_ASU-R0_snap.fits;20.1295;26523.9;16.7246;0
20181218131204417_ASU-R0_snap.fits;21.8332;26458;19.4563;0
20181218131302102_ASU-R0_met.fits;21.4941;26519.5;45.5673;0.170667
20181218131304492_ASU-R0_snap.fits;23.5064;26513.7;23.3682;0
20181218131406444_ASU-R0_met.fits;20.4078;26494.6;45.5359;0.170667
20181218131404566_ASU-R0_snap.fits;22.4462;26453.6;22.2131;0
20181218131504641_ASU-R0_snap.fits;18.5537;26453.6;18.8408;0
20181218131604716_ASU-R0_snap.fits;35.1006;26449.2;31.479;0
20181218131704790_ASU-R0_snap.fits;28.0239;26519.5;24.1331;0
20181218131804865_ASU-R0_snap.fits;54.5204;26459.5;59.8563;0
20181218131904940_ASU-R0_snap.fits;58.6109;26543;46.748;0
20181218132059969_ASU-R0_met.fits;31.3415;26512.2;66.7647;0.170667
20181218132005014_ASU-R0_snap.fits;30.2665;26449.2;34.7142;0
20181218132105089_ASU-R0_snap.fits;32.7193;26521;27.9172;0
20181218132205164_ASU-R0_snap.fits;33.148;26521;27.7437;0
20181218132305238_ASU-R0_snap.fits;22.8908;26449.2;21.3507;0
20181218132405313_ASU-R0_snap.fits;21.9585;26496.1;14.8803;0
20181218132505388_ASU-R0_snap.fits;19.7038;26522.5;17.0075;0
20181218132605462_ASU-R0_snap.fits;19.0396;26545.9;13.851;0
20181218132705537_ASU-R0_snap.fits;19.1429;26502;17.5603;0
20181218132805612_ASU-R0_snap.fits;17.568;26535.6;21.984;0
20181218132928556_ASU-R0_met.fits;19.4561;26509.3;67.4089;0.170667
20181218132936577_ASU-R0_met.fits;16.523;26491.7;80.7468;0.170667
20181218132905686_ASU-R0_snap.fits;17.8536;26460.9;15.0716;0
20181218133037334_ASU-R0_met.fits;17.4029;26509.3;65.3927;0.341333
20181218133046721_ASU-R0_met.fits;19.1842;26504.9;65.6881;0.170667
20181218133005761_ASU-R0_snap.fits;16.7488;26497.6;16.5245;0
20181218133105836_ASU-R0_snap.fits;19.0913;26463.9;19.5794;0
20181218133205910_ASU-R0_snap.fits;17.5317;26484.4;14.879;0
20181218133305985_ASU-R0_snap.fits;14.7004;26487.3;15.9963;0
20181218133438657_ASU-R0_met.fits;18.7372;26478.5;39.3949;0.170667
20181218133406060_ASU-R0_snap.fits;22.2481;26462.4;16.9674;0
20181218133506134_ASU-R0_snap.fits;14.0118;26525.4;19.3372;0
20181218133650924_ASU-R0_met.fits;21.2879;26513.7;79.6661;0.170667
20181218133606209_ASU-R0_snap.fits;18.6626;26528.3;16.1018;0
20181218133706284_ASU-R0_snap.fits;17.5783;26526.9;14.8325;0
20181218133853462_ASU-R0_met.fits;18.9139;26497.6;41.9228;0.341333
20181218133806358_ASU-R0_snap.fits;18.0371;26449.2;14.998;0
20181218133906433_ASU-R0_snap.fits;18.4711;26532.7;14.9787;0
20181218134006508_ASU-R0_snap.fits;17.4345;26502;11.7917;0
20181218134140033_ASU-R0_met.fits;16.0922;26502;33.6823;0.170667
20181218134156417_ASU-R0_met.fits;19.8262;26494.6;42.9852;0.341333
20181218134106582_ASU-R0_snap.fits;16.3077;26531.2;13.9872;0
20181218134206657_ASU-R0_snap.fits;18.5879;26510.7;14.5615;0
20181218134306732_ASU-R0_snap.fits;15.9726;26516.6;18.6642;0
20181218134406806_ASU-R0_snap.fits;17.7952;26525.4;17.8678;0
20181218134508076_ASU-R0_met.fits;18.1684;26504.9;81.1934;0.512
20181218134514902_ASU-R0_met.fits;17.3903;26494.6;136.643;0.341333
20181218134525654_ASU-R0_met.fits;18.1423;26525.4;39.3831;0.170667
20181218134506881_ASU-R0_snap.fits;14.3235;26541.5;13.9965;0
20181218134606956_ASU-R0_snap.fits;19.644;26502;15.5756;0
20181218134707030_ASU-R0_snap.fits;15.9046;26491.7;16.3882;0
20181218134827073_ASU-R0_met.fits;15.3256;26502;41.3534;0.341333
20181218134807105_ASU-R0_snap.fits;17.4513;26481.4;15.8148;0
20181218134907180_ASU-R0_snap.fits;16.8916;26500.5;15.9336;0
20181218135058966_ASU-R0_met.fits;20.0241;26503.4;570.269;0.682667
20181218135007254_ASU-R0_snap.fits;19.1616;26509.3;13.2306;0
20181218135107329_ASU-R0_snap.fits;17.9519;26500.5;14.2682;0
20181218135207404_ASU-R0_snap.fits;20.1512;26518.1;16.5224;0
20181218135307478_ASU-R0_snap.fits;16.9968;26493.2;15.0951;0
20181218135426497_ASU-R0_met.fits;16.8554;26503.4;38.2272;2.73067
20181218135407553_ASU-R0_snap.fits;19.1851;26532.7;11.9791;0
20181218135507628_ASU-R0_snap.fits;17.3795;26449.2;14.9208;0
20181218135607702_ASU-R0_snap.fits;15.5442;26541.5;14.4181;0
20181218135707777_ASU-R0_snap.fits;18.3906;26458;17.5936;0
20181218135821164_ASU-R0_met.fits;17.6388;26503.4;75.3113;0.170667
20181218135837377_ASU-R0_met.fits;20.3102;26507.8;75.3034;0.682667
20181218135807852_ASU-R0_snap.fits;16.92;26513.7;16.4352;0
20181218135907926_ASU-R0_snap.fits;19.2564;26472.7;15.1913;0
