# file name; noise; peak f.; mag.; duration
20181218190030401_ASU-R0_snap.fits;19.4944;26538.6;16.8588;0
20181218190130476_ASU-R0_snap.fits;20.1634;26456.5;16.1718;0
20181218190230550_ASU-R0_snap.fits;21.4568;26496.1;18.2878;0
20181218190330625_ASU-R0_snap.fits;20.5488;26543;15.1579;0
20181218190456470_ASU-R0_met.fits;20.4159;26538.6;41.6302;0.341333
20181218190510465_ASU-R0_met.fits;19.9411;26547.4;58.3204;0.170667
20181218190430700_ASU-R0_snap.fits;23.3595;26525.4;15.3181;0
20181218190530774_ASU-R0_snap.fits;20.8857;26497.6;17.4754;0
20181218190630849_ASU-R0_snap.fits;20.1918;26540;19.3888;0
20181218190730924_ASU-R0_snap.fits;17.3578;26474.1;17.0221;0
20181218190830998_ASU-R0_snap.fits;19.1968;26478.5;15.416;0
20181218190931073_ASU-R0_snap.fits;17.9864;26522.5;16.5925;0
20181218191031148_ASU-R0_snap.fits;18.1748;26541.5;17.3769;0
20181218191210134_ASU-R0_met.fits;20.4903;26507.8;62.2131;0.341333
20181218191131222_ASU-R0_snap.fits;18.8303;26510.7;16.1307;0
20181218191231297_ASU-R0_snap.fits;21.9869;26474.1;13.0925;0
20181218191331372_ASU-R0_snap.fits;18.2478;26487.3;20.0522;0
20181218191431446_ASU-R0_snap.fits;22.5354;26543;23.0891;0
20181218191607190_ASU-R0_met.fits;18.7138;26500.5;47.3183;0.170667
20181218191531521_ASU-R0_snap.fits;18.6474;26455.1;16.422;0
20181218191631596_ASU-R0_snap.fits;16.4762;26545.9;18.5658;0
20181218191731670_ASU-R0_snap.fits;20.8682;26545.9;18.7693;0
20181218191831745_ASU-R0_snap.fits;18.5754;26491.7;18.5814;0
20181218191931820_ASU-R0_snap.fits;18.9163;26521;14.9633;0
20181218192031894_ASU-R0_snap.fits;23.1;26528.3;16.7203;0
20181218192215660_ASU-R0_met.fits;18.458;26510.7;60.1444;0.341333
20181218192131969_ASU-R0_snap.fits;18.9664;26471.2;17.6558;0
20181218192232044_ASU-R0_snap.fits;19.7531;26537.1;15.9211;0
20181218192332118_ASU-R0_snap.fits;19.0734;26540;16.9462;0
20181218192432193_ASU-R0_snap.fits;16.0027;26518.1;13.494;0
20181218192532268_ASU-R0_snap.fits;19.3086;26488.8;16.8289;0
20181218192632342_ASU-R0_snap.fits;18.5438;26494.6;17.9574;0
20181218192811841_ASU-R0_met.fits;22.7893;26499;86.2642;0.170667
20181218192732417_ASU-R0_snap.fits;20.6437;26544.4;23.2401;0
20181218192840684_ASU-R0_met.fits;17.6835;26525.4;39.0371;0.170667
20181218192832492_ASU-R0_snap.fits;20.0545;26515.1;15.8131;0
20181218192932566_ASU-R0_snap.fits;23.5994;26465.3;19.3219;0
20181218193032641_ASU-R0_snap.fits;21.6196;26472.7;12.198;0
20181218193212481_ASU-R0_met.fits;17.7614;26523.9;60.4872;0.170667
20181218193219820_ASU-R0_met.fits;20.3806;26512.2;59.968;0.170667
20181218193132716_ASU-R0_snap.fits;19.8686;26537.1;18.1799;0
20181218193232790_ASU-R0_snap.fits;19.493;26516.6;17.3224;0
20181218193332865_ASU-R0_snap.fits;21.695;26494.6;19.7088;0
20181218193432940_ASU-R0_snap.fits;20.7374;26545.9;15.3346;0
20181218193533014_ASU-R0_snap.fits;23.0089;26507.8;20.0179;0
20181218193633089_ASU-R0_snap.fits;20.0264;26500.5;18.7839;0
20181218193733164_ASU-R0_snap.fits;20.0633;26521;18.991;0
20181218193900716_ASU-R0_met.fits;20.5432;26491.7;53.8781;0.170667
20181218193916246_ASU-R0_met.fits;19.0816;26502;50.3198;0.341333
20181218193833238_ASU-R0_snap.fits;17.6668;26459.5;15.7288;0
20181218194006764_ASU-R0_met.fits;20.6456;26497.6;53.3574;0.170667
20181218193933313_ASU-R0_snap.fits;18.2892;26491.7;16.595;0
20181218194048748_ASU-R0_met.fits;18.8721;26496.1;65.189;0.341333
20181218194104620_ASU-R0_met.fits;18.6703;26504.9;172.749;0.512
20181218194033388_ASU-R0_snap.fits;22.4899;26519.5;21.4554;0
20181218194135340_ASU-R0_met.fits;21.0079;26523.9;50.7897;0.341333
20181218194133462_ASU-R0_snap.fits;18.9923;26507.8;19.04;0
20181218194233537_ASU-R0_snap.fits;19.3249;26522.5;15.9747;0
20181218194333612_ASU-R0_snap.fits;17.8973;26519.5;23.1176;0
20181218194504406_ASU-R0_met.fits;23.2248;26510.7;51.6909;0.170667
20181218194433686_ASU-R0_snap.fits;20.825;26493.2;18.5393;0
20181218194533761_ASU-R0_snap.fits;20.8964;26459.5;17.0785;0
20181218194633836_ASU-R0_snap.fits;16.6838;26456.5;17.826;0
20181218194733910_ASU-R0_snap.fits;21.6923;26523.9;16.4579;0
20181218194908972_ASU-R0_met.fits;21.3451;26519.5;126.011;0.341333
20181218194921772_ASU-R0_met.fits;19.8057;26521;132.593;0.341333
20181218194833985_ASU-R0_snap.fits;19.5182;26515.1;18.4299;0
20181218194934060_ASU-R0_snap.fits;23.2387;26481.4;17.8499;0
20181218195049153_ASU-R0_met.fits;20.3052;26487.3;42.0416;0.170667
20181218195034134_ASU-R0_snap.fits;19.1219;26465.3;17.1795;0
20181218195134209_ASU-R0_snap.fits;24.2182;26458;14.4644;0
20181218195234284_ASU-R0_snap.fits;18.7801;26540;14.9577;0
20181218195334358_ASU-R0_snap.fits;18.9755;26472.7;16.0476;0
20181218195434433_ASU-R0_snap.fits;21.9971;26515.1;20.6483;0
20181218195615809_ASU-R0_met.fits;17.3341;26523.9;36.9887;0.170667
20181218195534508_ASU-R0_snap.fits;20.1293;26526.9;17.1531;0
20181218195634582_ASU-R0_snap.fits;19.7122;26449.2;26.0301;0
20181218195734657_ASU-R0_snap.fits;19.9894;26537.1;12.9995;0
20181218195834732_ASU-R0_snap.fits;24.1755;26475.6;15.3377;0
20181218195934806_ASU-R0_snap.fits;20.0073;26490.2;16.5996;0
