# file name; noise; peak f.; mag.; duration
20181218230048321_ASU-R0_snap.fits;17.5932;26500.5;16.4154;0
20181218230148396_ASU-R0_snap.fits;20.0601;26503.4;16.239;0
20181218230248470_ASU-R0_snap.fits;16.5164;26487.3;14.1132;0
20181218230408172_ASU-R0_met.fits;18.2427;26512.2;39.4894;0.170667
20181218230348545_ASU-R0_snap.fits;20.1505;26529.8;21.5165;0
20181218230500566_ASU-R0_met.fits;21.1014;26452.1;240.713;0.341333
20181218230448620_ASU-R0_snap.fits;21.5273;26471.2;15.9618;0
20181218230607126_ASU-R0_met.fits;22.0123;26504.9;57.1822;0.170667
20181218230630849_ASU-R0_met.fits;22.7436;26510.7;77.2121;0.341333
20181218230548694_ASU-R0_snap.fits;19.9187;26471.2;18.0621;0
20181218230648769_ASU-R0_snap.fits;20.4239;26503.4;18.2239;0
20181218230814614_ASU-R0_met.fits;21.5921;26513.7;135.641;0.341333
20181218230748844_ASU-R0_snap.fits;19.3596;26510.7;17.0775;0
20181218230848918_ASU-R0_snap.fits;20.1645;26490.2;20.7174;0
20181218230948993_ASU-R0_snap.fits;18.4841;26491.7;15.8442;0
20181218231049068_ASU-R0_snap.fits;20.2172;26519.5;16.8981;0
20181218231149142_ASU-R0_snap.fits;21.6435;26497.6;18.9531;0
20181218231316694_ASU-R0_met.fits;17.9301;26477.1;56.116;0.341333
20181218231249217_ASU-R0_snap.fits;21.2879;26516.6;20.2673;0
20181218231404481_ASU-R0_met.fits;21.3429;26509.3;90.4767;0.341333
20181218231423596_ASU-R0_met.fits;19.6419;26466.8;170.267;0.512
20181218231349292_ASU-R0_snap.fits;19.6671;26471.2;18.9451;0
20181218231449366_ASU-R0_snap.fits;20.3927;26474.1;16.9109;0
20181218231549441_ASU-R0_snap.fits;21.1356;26518.1;15.5582;0
20181218231650198_ASU-R0_met.fits;19.9894;26502;43.4776;0.341333
20181218231723649_ASU-R0_met.fits;20.582;26516.6;47.9459;0.170667
20181218231649516_ASU-R0_snap.fits;18.5273;26471.2;13.7781;0
20181218231749590_ASU-R0_snap.fits;19.9591;26544.4;14.1155;0
20181218231849665_ASU-R0_met.fits;20.9347;26544.4;55.2771;0.341333
20181218231908950_ASU-R0_met.fits;18.0841;26526.9;46.1999;0.170667
20181218231849665_ASU-R0_snap.fits;19.3054;26493.2;17.2949;0
20181218232043158_ASU-R0_met.fits;16.8217;26512.2;47.6205;0.170667
20181218231949740_ASU-R0_snap.fits;20.0057;26471.2;17.4958;0
20181218232049814_ASU-R0_snap.fits;18.6062;26509.3;18.151;0
20181218232149889_ASU-R0_snap.fits;19.4712;26481.4;20.3174;0
20181218232249964_ASU-R0_snap.fits;20.2356;26472.7;16.5688;0
20181218232350038_ASU-R0_snap.fits;18.5407;26518.1;21.1399;0
20181218232450113_ASU-R0_snap.fits;21.7289;26453.6;22.2472;0
20181218232555649_ASU-R0_met.fits;17.8841;26507.8;268.808;0.341333
20181218232550188_ASU-R0_snap.fits;18.7002;26500.5;15.4531;0
20181218232655894_ASU-R0_met.fits;24.0326;26519.5;55.5568;0.341333
20181218232650262_ASU-R0_snap.fits;20.4583;26496.1;151.91;0
20181218232749484_ASU-R0_met.fits;20.7125;26491.7;46.7089;0.512
20181218232750337_ASU-R0_snap.fits;20.1569;26493.2;19.0109;0
20181218232850412_ASU-R0_snap.fits;24.031;26481.4;19.7272;0
20181218232950486_ASU-R0_snap.fits;19.5617;26468.3;17.144;0
20181218233050561_ASU-R0_snap.fits;19.5593;26450.7;17.3104;0
20181218233158998_ASU-R0_met.fits;18.9079;26499;74.0679;0.341333
20181218233150636_ASU-R0_snap.fits;20.7428;26541.5;17.4298;0
20181218233250710_ASU-R0_snap.fits;20.8081;26545.9;13.4896;0
20181218233426113_ASU-R0_met.fits;21.1228;26490.2;58.0301;0.341333
20181218233350785_ASU-R0_snap.fits;20.1797;26518.1;19.47;0
20181218233450860_ASU-R0_snap.fits;21.6826;26460.9;18.6473;0
20181218233638380_ASU-R0_met.fits;19.1054;26525.4;94.3488;0.170667
20181218233550934_ASU-R0_snap.fits;20.8376;26474.1;15.0368;0
20181218233651009_ASU-R0_snap.fits;19.2109;26543;13.7794;0
20181218233840065_ASU-R0_met.fits;20.1074;26502;95.8105;0.341333
20181218233847745_ASU-R0_met.fits;22.4277;26455.1;51.2121;0.170667
20181218233751084_ASU-R0_snap.fits;19.2514;26491.7;19.8672;0
20181218233851158_ASU-R0_snap.fits;18.9646;26469.7;13.5675;0
20181218233951233_ASU-R0_snap.fits;21.2028;26512.2;15.768;0
20181218234051308_ASU-R0_snap.fits;18.1539;26491.7;14.6399;0
20181218234151382_ASU-R0_snap.fits;19.9113;26471.2;15.1726;0
20181218234251457_ASU-R0_snap.fits;21.4936;26531.2;20.3637;0
20181218234351532_ASU-R0_snap.fits;18.8534;26538.6;20.3477;0
20181218234451606_ASU-R0_snap.fits;20.163;26469.7;14.7175;0
20181218234618305_ASU-R0_met.fits;19.9121;26463.9;39.933;0.170667
20181218234551681_ASU-R0_snap.fits;19.0056;26488.8;12.017;0
20181218234651756_ASU-R0_snap.fits;19.3875;26472.7;15.2633;0
20181218234751830_ASU-R0_snap.fits;17.6419;26506.3;16.6334;0
20181218234858561_ASU-R0_met.fits;20.2223;26484.4;43.1121;0.170667
20181218234851905_ASU-R0_snap.fits;23.589;26499;17.348;0
20181218234951980_ASU-R0_snap.fits;21.0487;26466.8;18.0504;0
20181218235112534_ASU-R0_met.fits;19.9604;26507.8;46.2483;0.170667
20181218235119702_ASU-R0_met.fits;18.8777;26471.2;64.3484;0.170667
20181218235052054_ASU-R0_snap.fits;18.1149;26449.2;18.9442;0
20181218235152129_ASU-R0_snap.fits;17.762;26510.7;21.2828;0
20181218235259030_ASU-R0_met.fits;18.5504;26515.1;39.6254;0.170667
20181218235252204_ASU-R0_snap.fits;17.0316;26474.1;18.5053;0
20181218235352278_ASU-R0_snap.fits;21.1457;26494.6;21.1913;0
20181218235545601_ASU-R0_met.fits;18.8184;26487.3;119.66;0.341333
20181218235452353_ASU-R0_snap.fits;20.5266;26528.3;17.8932;0
20181218235632193_ASU-R0_met.fits;19.5826;26515.1;40.5066;0.341333
20181218235634924_ASU-R0_met.fits;19.0027;26503.4;82.5401;0.341333
20181218235552428_ASU-R0_snap.fits;20.8164;26462.4;20.398;0
20181218235652502_ASU-R0_snap.fits;19.3977;26496.1;16.9064;0
20181218235811350_ASU-R0_met.fits;21.2694;26503.4;45.6544;0.170667
20181218235752577_ASU-R0_snap.fits;20.8391;26477.1;17.9372;0
20181218235852652_ASU-R0_snap.fits;19.895;26513.7;16.3998;0
20181219000001430_ASU-R0_met.fits;20.3153;26471.2;77.1223;0.170667
20181218235952726_ASU-R0_snap.fits;18.0699;26463.9;15.389;0
20181219000231788_ASU-R0_met.fits;20.2832;26499;49.7973;0.341333
