# file name; noise; peak f.; mag.; duration
20181218010009836_ASU-R0_snap.fits;25.02;26516.6;15.5002;0
20181218010109910_ASU-R0_snap.fits;23.5808;26481.4;23.109;0
20181218010209985_ASU-R0_snap.fits;22.8906;26490.2;16.5207;0
20181218010355798_ASU-R0_met.fits;18.8505;26519.5;43.1642;0.341333
20181218010310060_ASU-R0_snap.fits;23.3309;26502;18.9892;0
20181218010410134_ASU-R0_snap.fits;26.2276;26540;16.0052;0
20181218010510209_ASU-R0_snap.fits;27.8309;26502;19.8255;0
20181218010610284_ASU-R0_snap.fits;21.7024;26516.6;21.8464;0
20181218010712748_ASU-R0_met.fits;24.7529;26496.1;65.3455;0.170667
20181218010710358_ASU-R0_snap.fits;19.7629;26456.5;18.7988;0
20181218010810433_ASU-R0_snap.fits;24.5628;26513.7;22.0978;0
20181218010910508_ASU-R0_snap.fits;23.5315;26471.2;19.4487;0
20181218011029356_ASU-R0_met.fits;24.1342;26469.7;49.9094;0.170667
20181218011041473_ASU-R0_met.fits;21.4467;26462.4;58.7844;0.170667
20181218011010582_ASU-R0_snap.fits;22.4028;26493.2;21.8903;0
20181218011110657_ASU-R0_snap.fits;21.8144;26543;21.8612;0
20181218011225238_ASU-R0_met.fits;24.6965;26453.6;708.253;0.853333
20181218011210732_ASU-R0_snap.fits;24.8297;26537.1;23.3156;0
20181218011405761_ASU-R0_met.fits;24.8972;26462.4;137.975;0.341333
20181218011310806_ASU-R0_snap.fits;25.5659;26484.4;18.0852;0
20181218011410881_ASU-R0_snap.fits;18.2319;26499;16.0745;0
20181218011515393_ASU-R0_met.fits;22.7613;26543;49.6924;0.170667
20181218011535020_ASU-R0_met.fits;24.4516;26493.2;58.3435;0.170667
20181218011510956_ASU-R0_snap.fits;24.3392;26526.9;22.6015;0
20181218011633388_ASU-R0_met.fits;22.8125;26507.8;143.531;0.341333
20181218011611030_ASU-R0_snap.fits;22.7956;26456.5;18.0068;0
20181218011711105_ASU-R0_snap.fits;22.9285;26538.6;20.8498;0
20181218011830806_ASU-R0_met.fits;23.3517;26484.4;70.0989;0.341333
20181218011811180_ASU-R0_snap.fits;19.7837;26474.1;27.4356;0
20181218011911254_ASU-R0_snap.fits;20.3972;26496.1;23.0974;0
20181218012011329_ASU-R0_snap.fits;21.8971;26547.4;15.9193;0
20181218012111404_ASU-R0_snap.fits;23.626;26523.9;19.6114;0
20181218012257217_ASU-R0_met.fits;24.87;26500.5;300.245;0.512
20181218012211478_ASU-R0_snap.fits;23.3547;26458;14.9576;0
20181218012311553_ASU-R0_snap.fits;22.8038;26488.8;25.6278;0
20181218012423233_ASU-R0_met.fits;25.678;26478.5;71.6559;0.341333
20181218012411628_ASU-R0_snap.fits;23.2169;26515.1;15.3422;0
20181218012511702_ASU-R0_snap.fits;24.1232;26518.1;17.8611;0
20181218012611777_ASU-R0_snap.fits;22.8555;26497.6;17.3856;0
20181218012711852_ASU-R0_snap.fits;23.5035;26463.9;18.3492;0
20181218012838209_ASU-R0_met.fits;22.1161;26493.2;49.7797;0.170667
20181218012811926_ASU-R0_snap.fits;23.269;26472.7;21.9889;0
20181218012912001_ASU-R0_snap.fits;22.3772;26522.5;23.1303;0
20181218013012076_ASU-R0_snap.fits;20.6668;26493.2;16.5023;0
20181218013112150_ASU-R0_snap.fits;25.4317;26538.6;21.0228;0
20181218013256598_ASU-R0_met.fits;21.5299;26497.6;75.0136;0.170667
20181218013212225_ASU-R0_snap.fits;25.6755;26540;24.1149;0
20181218013312300_ASU-R0_snap.fits;22.5242;26468.3;16.6969;0
20181218013412374_ASU-R0_snap.fits;23.8618;26521;20.4032;0
20181218013512449_ASU-R0_snap.fits;21.6969;26528.3;19.8928;0
20181218013612524_ASU-R0_snap.fits;23.4399;26499;19.3169;0
20181218013712598_ASU-R0_snap.fits;20.2888;26465.3;24.9309;0
20181218013825644_ASU-R0_met.fits;20.196;26499;40.9684;0.341333
20181218013840833_ASU-R0_met.fits;22.2831;26535.6;62.0495;0.170667
20181218013812673_ASU-R0_snap.fits;24.6108;26528.3;22.5953;0
20181218013933398_ASU-R0_met.fits;23.2524;26497.6;55.2104;0.512
20181218013912748_ASU-R0_snap.fits;21.4289;26468.3;20.9894;0
20181218014021014_ASU-R0_met.fits;20.2281;26494.6;47.1566;0.170667
20181218014058561_ASU-R0_met.fits;22.6664;26449.2;140.126;0.170667
20181218014012822_ASU-R0_snap.fits;21.1555;26496.1;18.0484;0
20181218014112897_ASU-R0_snap.fits;22.4635;26452.1;16.6666;0
20181218014212972_ASU-R0_snap.fits;23.7018;26541.5;20.9239;0
20181218014313046_ASU-R0_snap.fits;20.8214;26523.9;18.2343;0
20181218014413121_ASU-R0_snap.fits;22.6977;26543;16.2916;0
20181218014513196_ASU-R0_snap.fits;27.2595;26455.1;22.07;0
20181218014613270_ASU-R0_snap.fits;25.2456;26528.3;17.3333;0
20181218014728364_ASU-R0_met.fits;21.7472;26459.5;49.1455;0.170667
20181218014713345_ASU-R0_snap.fits;24.4894;26480;19.607;0
20181218014813420_ASU-R0_snap.fits;23.1658;26491.7;22.5567;0
20181218014913494_ASU-R0_snap.fits;24.022;26515.1;21.4926;0
20181218015013569_ASU-R0_snap.fits;24.299;26472.7;19.3524;0
20181218015125078_ASU-R0_met.fits;19.4489;26522.5;43.5622;0.341333
20181218015113644_ASU-R0_snap.fits;23.4194;26528.3;20.4735;0
20181218015213718_ASU-R0_snap.fits;23.6584;26460.9;23.0302;0
20181218015325740_ASU-R0_met.fits;21.3533;26496.1;99.9918;0.341333
20181218015313793_ASU-R0_snap.fits;23.6582;26481.4;18.4641;0
20181218015413868_ASU-R0_snap.fits;21.0655;26459.5;22.3462;0
20181218015513942_ASU-R0_snap.fits;20.781;26516.6;14.8436;0
20181218015614017_ASU-R0_snap.fits;21.3537;26531.2;19.4724;0
20181218015747713_ASU-R0_met.fits;22.6603;26465.3;46.7864;0.341333
20181218015714092_ASU-R0_snap.fits;22.1184;26532.7;18.1491;0
20181218015819969_ASU-R0_met.fits;23.8207;26472.7;66.0398;3.41333
20181218015814166_ASU-R0_snap.fits;22.6091;26453.6;22.9692;0
20181218015914241_ASU-R0_snap.fits;22.726;26463.9;18.5792;0
20181218020209516_ASU-R0_met.fits;20.7523;26471.2;47.6315;0.170667
