#timestamp,LO_Frequency,Hit,StdDev 
1545091215.8,286047004.4,N
1545091235.6,286047002.8,N
1545091255.5,286047002.4,N
1545091275.3,286047002.7,N
1545091295.1,286047002.3,N
1545091315.9,286047002.2,N
1545091335.7,286047002.2,N
1545091355.6,286047002.3,N
1545091375.4,286047002.0,N
1545091395.2,286047004.2,N
1545091415.1,286047001.6,N
1545091416.0,286047001.6,N
1545091435.8,286047002.3,N
1545091455.6,286047000.0,N
1545091475.5,286047002.5,N
1545091495.3,286047003.9,N
1545091515.2,286047001.7,N
1545091535.9,286047005.8,Y
1545091555.7,286047001.4,P
1545091575.6,286046999.7,N
1545091595.4,286047001.6,N
1545091615.3,286047002.7,Y
1545091635.1,286046998.3,P
1545091636.0,286046998.3,N
1545091655.8,286046999.5,N
1545091675.7,286046996.6,N
1545091695.5,286046999.5,N
1545091715.4,286047002.6,N
1545091735.2,286047002.8,N
1545091755.0,286047001.1,N
1545091755.9,286047001.1,N
1545091775.8,286047001.1,N
1545091795.6,286046998.1,N
1545091815.4,286046998.4,N
1545091835.3,286047000.3,N
1545091855.1,286047000.3,N
1545091875.9,286047001.2,N
1545091895.7,286046999.4,N
1545091915.5,286046999.0,N
1545091935.4,286046996.5,N
1545091955.2,286046996.8,N
1545091975.0,286046998.9,N
1545091976.0,286046998.9,N
1545091995.8,286046998.6,N
1545092015.6,286046999.0,N
1545092035.5,286046996.7,N
1545092055.3,286046999.0,N
1545092075.1,286046998.4,N
1545092095.9,286046998.5,N
1545092115.7,286046999.0,N
1545092135.6,286046997.2,N
1545092155.4,286041388.8,Y
1545092175.2,286046997.4,P
1545092195.1,286046997.1,P
1545092196.0,286046997.1,P
1545092215.8,286046999.6,N
1545092235.7,286046996.6,Y
1545092255.5,286046998.6,P
1545092275.3,286047001.1,P
1545092295.2,286047000.1,N
1545092315.0,286047003.3,N
1545092315.9,286047003.3,N
1545092335.7,286047003.3,N
1545092355.6,286047004.1,N
1545092375.4,286047003.9,N
1545092395.3,286047001.8,N
1545092415.1,286047002.1,N
1545092435.8,286047001.7,N
1545092455.7,286047001.9,N
1545092475.5,286047002.5,N
1545092495.4,286047004.2,N
1545092515.2,286047000.1,N
1545092535.0,286047001.6,N
1545092535.9,286047001.6,N
1545092555.8,286047001.6,N
1545092575.6,286047001.6,N
1545092595.4,286047002.7,N
1545092615.3,286047001.9,N
1545092635.1,286047004.3,N
1545092655.9,286047002.4,N
1545092675.7,286047001.2,N
1545092695.5,286047005.5,Y
1545092715.4,286047002.1,P
1545092735.2,286047000.0,N
1545092755.0,286047001.1,N
1545092755.9,286047001.1,N
1545092775.8,286047000.2,N
1545092795.6,286047000.1,N
1545092815.5,286047003.7,Y
1545092835.3,286047000.5,P
1545092855.1,286046999.7,N
1545092875.9,286047001.3,N
1545092895.7,286047001.5,N
1545092915.5,286047002.4,Y
1545092935.4,286047000.3,P
1545092955.2,286047000.4,N
1545092975.1,286046998.3,P
1545092976.0,286046998.3,N
1545092995.8,286046998.4,N
1545093015.6,286046999.0,N
1545093035.5,286046997.1,N
1545093055.3,286046997.1,N
1545093075.1,286046996.8,N
1545093095.9,286046997.0,N
1545093115.7,286047002.4,N
1545093135.6,286047002.8,N
1545093155.4,286047000.0,N
1545093175.2,286047002.2,N
1545093195.1,286047000.0,N
1545093196.0,286047000.0,N
1545093215.8,286047001.6,N
1545093235.6,286047000.0,N
1545093255.5,286046998.1,N
1545093275.3,286047001.1,N
1545093295.2,286046996.5,N
1545093315.9,286046997.1,N
1545093335.7,286046999.2,N
1545093355.6,286046996.8,N
1545093375.4,286046996.9,N
1545093395.2,286046997.4,N
1545093415.1,286046996.6,N
1545093416.0,286046996.6,N
1545093435.8,286046997.5,N
1545093455.7,286046997.2,N
1545093475.5,286046997.3,N
1545093495.3,286046997.1,N
1545093515.2,286046994.9,N
1545093535.0,286046995.4,N
1545093535.9,286046995.4,N
1545093555.8,286046999.2,N
1545093575.6,286046998.6,N
1545093595.4,286046999.4,N
1545093615.3,286046999.1,N
1545093635.1,286046999.5,N
1545093655.8,286046998.1,N
1545093675.7,286046999.6,N
1545093695.5,286046998.7,N
1545093715.3,286046996.9,N
1545093735.2,286046996.6,N
1545093755.0,286046998.3,N
1545093755.9,286046998.3,N
1545093775.8,286046996.5,N
1545093795.6,286047000.6,N
1545093815.4,286047000.6,N
1545093835.3,286046998.3,N
1545093855.1,286047001.1,N
1545093875.8,286046998.7,N
1545093895.7,286046999.5,N
1545093915.5,286047001.1,N
1545093935.4,286046996.7,N
1545093955.2,286046997.1,N
1545093975.0,286046996.6,N
1545093975.9,286046996.6,N
1545093995.8,286046998.6,N
1545094015.6,286046998.9,N
1545094035.4,286046996.5,N
1545094055.3,286046997.3,N
1545094075.1,286046996.7,N
1545094095.9,286046999.9,N
1545094115.7,286047000.9,N
1545094135.5,286047000.8,N
1545094155.4,286047000.5,N
1545094175.2,286047000.2,N
1545094195.0,286046999.7,N
1545094195.9,286046999.7,N
1545094215.8,286046998.1,N
1545094235.6,286047000.6,N
1545094255.5,286047000.7,N
1545094275.3,286047000.7,N
1545094295.1,286047001.6,N
1545094315.9,286047001.3,N
1545094335.7,286047001.9,N
1545094355.5,286047004.3,N
1545094375.4,286047002.5,N
1545094395.2,286047001.5,N
1545094415.1,286047001.6,N
1545094416.0,286047001.6,N
1545094435.8,286047000.0,N
1545094455.6,286047000.4,N
1545094475.5,286047001.9,N
1545094495.3,286047001.0,N
1545094515.1,286047000.5,N
1545094535.9,286047000.2,N
1545094555.7,286046998.4,N
1545094575.6,286046998.3,N
1545094595.4,286046998.2,N
1545094615.2,286046996.5,N
1545094635.1,286046999.0,N
1545094636.0,286046999.0,N
1545094655.8,286046999.2,N
1545094675.6,286046999.3,N
1545094695.5,286046998.3,N
1545094715.3,286047001.0,N
1545094735.2,286046998.1,N
1545094755.9,286047001.1,N
1545094775.7,286046996.9,N
1545094795.6,286046999.6,N
