# file name; noise; peak f.; mag.; duration
20181218050027756_ASU-R0_snap.fits;18.1975;26488.8;16.0033;0
20181218050127830_ASU-R0_snap.fits;19.921;26528.3;22.9707;0
20181218050227905_ASU-R0_snap.fits;22.4058;26456.5;17.283;0
20181218050402796_ASU-R0_met.fits;22.6124;26494.6;48.5113;0.170667
20181218050418668_ASU-R0_met.fits;23.4122;26541.5;49.1785;0.170667
20181218050327980_ASU-R0_snap.fits;18.9147;26504.9;13.9269;0
20181218050423617_ASU-R0_met.fits;21.2597;26460.9;123.121;2.21867
20181218050434881_ASU-R0_met.fits;20.2899;26523.9;80.7923;0.341333
20181218050520108_ASU-R0_met.fits;19.9687;26487.3;49.0453;0.170667
20181218050428054_ASU-R0_snap.fits;21.4755;26540;18.3515;0
20181218050528129_ASU-R0_snap.fits;21.2961;26499;16.1684;0
20181218050628204_ASU-R0_snap.fits;17.2001;26484.4;18.7027;0
20181218050750124_ASU-R0_met.fits;17.2411;26463.9;71.7987;0.341333
20181218050728278_ASU-R0_snap.fits;21.9687;26459.5;17.5496;0
20181218050828353_ASU-R0_snap.fits;22.5036;26534.2;19.8973;0
20181218050928428_ASU-R0_snap.fits;22.1784;26460.9;23.5686;0
20181218051028502_ASU-R0_snap.fits;20.7702;26488.8;11.8271;0
20181218051154860_ASU-R0_met.fits;19.3098;26519.5;76.4344;0.170667
20181218051210390_ASU-R0_met.fits;21.6802;26512.2;129.941;0.341333
20181218051128577_ASU-R0_snap.fits;18.9849;26538.6;19.0442;0
20181218051254764_ASU-R0_met.fits;17.2639;26484.4;44.3906;0.170667
20181218051311660_ASU-R0_met.fits;20.0268;26507.8;68.9212;0.341333
20181218051228652_ASU-R0_snap.fits;20.1409;26506.3;17.1068;0
20181218051328726_ASU-R0_snap.fits;18.5969;26499;15.8259;0
20181218051428801_ASU-R0_snap.fits;25.2114;26516.6;16.5476;0
20181218051528876_ASU-R0_snap.fits;21.497;26466.8;15.2968;0
20181218051632705_ASU-R0_met.fits;20.7378;26544.4;50.6986;0.341333
20181218051628950_ASU-R0_snap.fits;20.4713;26532.7;17.1485;0
20181218051729025_ASU-R0_snap.fits;19.3569;26453.6;20.3017;0
20181218051829100_ASU-R0_snap.fits;19.3084;26507.8;20.3083;0
20181218051954604_ASU-R0_met.fits;20.9806;26512.2;47.2966;0.682667
20181218051929174_ASU-R0_snap.fits;19.606;26449.2;18.5045;0
20181218052049900_ASU-R0_met.fits;17.4945;26481.4;86.4184;0.170667
20181218052029249_ASU-R0_snap.fits;22.6451;26490.2;14.2208;0
20181218052129324_ASU-R0_snap.fits;19.4683;26518.1;16.0696;0
20181218052229398_ASU-R0_snap.fits;17.7263;26484.4;13.3324;0
20181218052340225_ASU-R0_met.fits;19.4414;26488.8;42.8244;0.170667
20181218052329473_ASU-R0_snap.fits;17.5812;26478.5;23.9981;0
20181218052429548_ASU-R0_snap.fits;20.1417;26513.7;15.3033;0
20181218052619969_ASU-R0_met.fits;17.8079;26547.4;162.457;0.512
20181218052529622_ASU-R0_snap.fits;20.4727;26545.9;19.4193;0
20181218052656492_ASU-R0_met.fits;16.6335;26474.1;50.3068;0.512
20181218052719361_ASU-R0_met.fits;19.4191;26518.1;60.452;0.170667
20181218052629697_ASU-R0_snap.fits;18.8125;26455.1;22.6191;0
20181218052729772_ASU-R0_snap.fits;19.259;26453.6;17.744;0
20181218052845889_ASU-R0_met.fits;21.393;26507.8;45.5346;0.170667
20181218052858177_ASU-R0_met.fits;20.7274;26506.3;50.5332;0.341333
20181218052829846_ASU-R0_snap.fits;19.338;26519.5;15.0957;0
20181218052929921_ASU-R0_snap.fits;22.7839;26449.2;18.2205;0
20181218053035286_ASU-R0_met.fits;17.4385;26503.4;41.2041;0.170667
20181218053029996_ASU-R0_snap.fits;21.8785;26488.8;16.7169;0
20181218053140652_ASU-R0_met.fits;22.3839;26488.8;50.2787;0.341333
20181218053205910_ASU-R0_met.fits;19.3448;26512.2;90.4279;0.341333
20181218053130070_ASU-R0_snap.fits;18.5548;26528.3;14.9361;0
20181218053230145_ASU-R0_snap.fits;18.426;26513.7;19.7009;0
20181218053330220_ASU-R0_snap.fits;20.9868;26465.3;16.6567;0
20181218053435926_ASU-R0_met.fits;19.2083;26509.3;61.8771;0.170667
20181218053430294_ASU-R0_snap.fits;19.6921;26472.7;13.8195;0
20181218053605868_ASU-R0_met.fits;21.0713;26487.3;48.0533;0.170667
20181218053530369_ASU-R0_snap.fits;22.3523;26484.4;21.8337;0
20181218053630444_ASU-R0_snap.fits;16.8536;26529.8;15.7787;0
20181218053731030_ASU-R0_met.fits;17.7911;26521;36.4314;0.170667
20181218053735468_ASU-R0_met.fits;20.6726;26518.1;46.4249;0.170667
20181218053753388_ASU-R0_met.fits;20.5892;26522.5;83.3003;0.341333
20181218053730518_ASU-R0_snap.fits;18.8069;26497.6;21.2556;0
20181218053830593_ASU-R0_snap.fits;21.2477;26488.8;14.8519;0
20181218053929132_ASU-R0_met.fits;17.7148;26540;40.3187;0.341333
20181218054024598_ASU-R0_met.fits;21.1249;26522.5;146.929;0.341333
20181218053930668_ASU-R0_snap.fits;20.507;26485.8;13.4302;0
20181218054038252_ASU-R0_met.fits;23.0267;26543;47.5161;0.341333
20181218054030742_ASU-R0_snap.fits;19.9846;26468.3;17.2959;0
20181218054130817_ASU-R0_snap.fits;20.4099;26496.1;14.8065;0
20181218054230892_ASU-R0_snap.fits;19.7576;26528.3;17.1491;0
20181218054409878_ASU-R0_met.fits;18.0513;26518.1;39.6887;0.341333
20181218054330966_ASU-R0_snap.fits;18.6157;26545.9;16.7703;0
20181218054431041_ASU-R0_snap.fits;22.1707;26540;16.0906;0
20181218054531116_ASU-R0_snap.fits;18.8604;26540;16.3901;0
20181218054631190_ASU-R0_snap.fits;17.7684;26480;17.4183;0
20181218054731265_ASU-R0_snap.fits;18.712;26503.4;17.9876;0
20181218054831340_ASU-R0_snap.fits;17.0386;26497.6;17.0525;0
20181218054931414_ASU-R0_snap.fits;19.4983;26538.6;21.9101;0
20181218055031489_ASU-R0_snap.fits;21.039;26468.3;12.0308;0
20181218055131564_ASU-R0_snap.fits;18.4374;26481.4;18.4947;0
20181218055310380_ASU-R0_met.fits;21.5549;26521;146.279;0.170667
20181218055231638_ASU-R0_snap.fits;20.456;26523.9;16.6723;0
20181218055331713_ASU-R0_snap.fits;17.2388;26509.3;15.5291;0
20181218055516502_ASU-R0_met.fits;20.5791;26500.5;81.8067;0.341333
20181218055431788_ASU-R0_snap.fits;20.7342;26463.9;16.3049;0
20181218055551489_ASU-R0_met.fits;23.0785;26491.7;64.8461;0.170667
20181218055531862_ASU-R0_snap.fits;17.4567;26455.1;16.8889;0
20181218055631937_ASU-R0_snap.fits;19.6468;26477.1;18.0847;0
20181218055732012_ASU-R0_snap.fits;20.6174;26450.7;21.769;0
20181218055832086_ASU-R0_snap.fits;17.2854;26490.2;17.6084;0
20181218060027116_ASU-R0_met.fits;17.3711;26534.2;138.568;0.341333
20181218055932161_ASU-R0_snap.fits;16.3976;26547.4;18.2373;0
20181218060037868_ASU-R0_met.fits;19.9399;26510.7;104.418;0.341333
