# file name; noise; peak f.; mag.; duration
20181218200034881_ASU-R0_snap.fits;19.9814;26545.9;19.5401;0
20181218200134956_ASU-R0_snap.fits;19.2875;26519.5;19.9775;0
20181218200235030_ASU-R0_snap.fits;19.9732;26468.3;16.9472;0
20181218200335105_ASU-R0_snap.fits;18.7242;26537.1;15.9582;0
20181218200500438_ASU-R0_met.fits;22.0787;26516.6;56.6415;0.341333
20181218200435180_ASU-R0_snap.fits;17.6214;26497.6;19.5495;0
20181218200535254_ASU-R0_snap.fits;17.8442;26485.8;17.8779;0
20181218200635329_ASU-R0_snap.fits;19.589;26491.7;22.1154;0
20181218200735404_ASU-R0_snap.fits;21.1935;26487.3;17.361;0
20181218200835478_ASU-R0_snap.fits;19.1965;26538.6;20.2352;0
20181218200935553_ASU-R0_snap.fits;21.2019;26472.7;17.9954;0
20181218201035628_ASU-R0_snap.fits;21.5529;26500.5;16.5608;0
20181218201135702_ASU-R0_snap.fits;21.4019;26485.8;23.7144;0
20181218201235777_ASU-R0_snap.fits;21.3614;26529.8;44.8446;0
20181218201335169_ASU-R0_met.fits;21.3614;26529.8;44.8446;0.170667
20181218201341654_ASU-R0_met.fits;21.8454;26512.2;45.6807;0.170667
20181218201335852_ASU-R0_snap.fits;18.2452;26547.4;15.9798;0
20181218201522689_ASU-R0_met.fits;18.3292;26491.7;41.3348;0.170667
20181218201435926_ASU-R0_snap.fits;19.7315;26515.1;20.454;0
20181218201536001_ASU-R0_snap.fits;20.4252;26449.2;18.255;0
20181218201636076_ASU-R0_snap.fits;21.9457;26484.4;19.1768;0
20181218201736150_ASU-R0_snap.fits;20.9406;26538.6;24.1365;0
20181218201836225_ASU-R0_snap.fits;20.6794;26523.9;17.4645;0
20181218201936300_ASU-R0_snap.fits;19.205;26455.1;18.9838;0
20181218202036374_ASU-R0_snap.fits;24.0674;26541.5;21.6887;0
20181218202226625_ASU-R0_met.fits;17.9297;26547.4;36.2184;0.170667
20181218202136449_ASU-R0_snap.fits;20.6829;26496.1;17.8476;0
20181218202234476_ASU-R0_met.fits;20.027;26502;116.692;0.341333
20181218202236524_ASU-R0_snap.fits;20.4768;26507.8;22.1972;0
20181218202336598_ASU-R0_snap.fits;19.8165;26516.6;19.9557;0
20181218202458689_ASU-R0_met.fits;18.8467;26487.3;65.6893;0.341333
20181218202436673_ASU-R0_snap.fits;21.0978;26500.5;23.7115;0
20181218202627606_ASU-R0_met.fits;24.2622;26510.7;71.9516;0.170667
20181218202536748_ASU-R0_snap.fits;16.9556;26453.6;19.099;0
20181218202701398_ASU-R0_met.fits;21.993;26502;132.298;0.341333
20181218202715564_ASU-R0_met.fits;20.2788;26502;55.6693;0.170667
20181218202636822_ASU-R0_snap.fits;21.4097;26507.8;20.6161;0
20181218202754988_ASU-R0_met.fits;22.1663;26506.3;45.6015;0.170667
20181218202736897_ASU-R0_snap.fits;20.921;26449.2;21.9424;0
20181218202836972_ASU-R0_snap.fits;21.0038;26503.4;17.1801;0
20181218203031318_ASU-R0_met.fits;15.4383;26490.2;33.0798;0.170667
20181218202937046_ASU-R0_snap.fits;19.748;26471.2;20.0061;0
20181218203037121_ASU-R0_snap.fits;22.5292;26452.1;24.6033;0
20181218203137196_ASU-R0_snap.fits;24.7487;26523.9;21.6869;0
20181218203237270_ASU-R0_snap.fits;20.2789;26477.1;17.5921;0
20181218203337345_ASU-R0_snap.fits;21.3204;26516.6;19.6293;0
20181218203437420_ASU-R0_snap.fits;21.4357;26506.3;19.7041;0
20181218203537494_ASU-R0_snap.fits;22.047;26465.3;15.9615;0
20181218203637569_ASU-R0_snap.fits;20.1665;26523.9;17.2769;0
20181218203737644_ASU-R0_snap.fits;19.1141;26523.9;18.3388;0
20181218203837718_ASU-R0_snap.fits;21.1418;26515.1;20.3614;0
20181218203937793_ASU-R0_snap.fits;19.6773;26463.9;15.9808;0
20181218204037868_ASU-R0_snap.fits;22.4529;26477.1;21.7169;0
20181218204148524_ASU-R0_met.fits;18.7339;26515.1;70.0745;0.341333
20181218204137942_ASU-R0_snap.fits;20.4943;26491.7;15.9348;0
20181218204238017_ASU-R0_snap.fits;19.3592;26481.4;11.406;0
20181218204338092_ASU-R0_snap.fits;17.8284;26465.3;16.1741;0
20181218204438166_ASU-R0_snap.fits;20.6132;26450.7;15.3052;0
20181218204538241_ASU-R0_snap.fits;18.2947;26484.4;15.1882;0
20181218204638316_ASU-R0_snap.fits;19.9734;26547.4;16.0793;0
20181218204738390_ASU-R0_snap.fits;17.7046;26449.2;14.865;0
20181218204844609_ASU-R0_met.fits;18.3521;26481.4;53.9953;0.170667
20181218204838465_ASU-R0_snap.fits;19.8144;26475.6;17.1036;0
20181218204938540_ASU-R0_snap.fits;22.3332;26528.3;15.2583;0
20181218205038614_ASU-R0_snap.fits;18.8128;26490.2;14.4294;0
20181218205138689_ASU-R0_snap.fits;16.3695;26496.1;20.0362;0
20181218205238764_ASU-R0_snap.fits;18.4478;26510.7;20.8509;0
20181218205338838_ASU-R0_snap.fits;20.4038;26503.4;17.1965;0
20181218205438913_ASU-R0_snap.fits;20.3881;26490.2;13.3781;0
20181218205538988_ASU-R0_snap.fits;18.6221;26463.9;18.9892;0
20181218205639404_ASU-R0_met.fits;20.0265;26512.2;45.2109;0.170667
20181218205639062_ASU-R0_snap.fits;16.763;26502;18.3827;0
20181218205754668_ASU-R0_met.fits;22.281;26518.1;74.4399;0.341333
20181218205739137_ASU-R0_snap.fits;25.2499;26487.3;19.7254;0
20181218205839212_ASU-R0_snap.fits;20.4498;26487.3;18.3381;0
20181218205939286_ASU-R0_snap.fits;24.9904;26519.5;20.5949;0
20181218210222785_ASU-R0_met.fits;21.3922;26499;72.1292;0.512
