# file name; noise; peak f.; mag.; duration
20181218080041196_ASU-R0_snap.fits;24.1244;26472.7;19.0847;0
20181218080141270_ASU-R0_snap.fits;16.4248;26453.6;15.9807;0
20181218080241345_ASU-R0_snap.fits;20.8801;26450.7;20.5191;0
20181218080343468_ASU-R0_met.fits;18.8032;26509.3;120.876;0.341333
20181218080409068_ASU-R0_met.fits;20.4258;26513.7;58.085;0.170667
20181218080412140_ASU-R0_met.fits;20.8013;26503.4;63.6898;0.341333
20181218080341420_ASU-R0_snap.fits;21.976;26449.2;19.6271;0
20181218080441494_ASU-R0_snap.fits;18.9879;26525.4;19.4705;0
20181218080541569_ASU-R0_snap.fits;17.3982;26449.2;13.9599;0
20181218080641644_ASU-R0_snap.fits;20.9487;26459.5;16.469;0
20181218080810732_ASU-R0_met.fits;18.9722;26499;53.2678;0.170667
20181218080741718_ASU-R0_snap.fits;17.7064;26534.2;20.4906;0
20181218080841793_ASU-R0_snap.fits;21.3622;26509.3;18.1827;0
20181218081023852_ASU-R0_met.fits;19.6074;26526.9;52.4604;0.170667
20181218080941868_ASU-R0_snap.fits;20.417;26462.4;19.9208;0
20181218081041942_ASU-R0_snap.fits;23.0661;26512.2;17.6557;0
20181218081142017_ASU-R0_snap.fits;22.2521;26534.2;16.3801;0
20181218081242092_ASU-R0_snap.fits;23.0157;26516.6;17.5787;0
20181218081342166_ASU-R0_snap.fits;24.1793;26475.6;24.4991;0
20181218081442241_ASU-R0_snap.fits;21.1622;26547.4;22.1291;0
20181218081542316_ASU-R0_snap.fits;23.5129;26487.3;15.4768;0
20181218081642390_ASU-R0_snap.fits;22.6181;26471.2;19.3765;0
20181218081742465_ASU-R0_snap.fits;20.1359;26528.3;20.4464;0
20181218081854998_ASU-R0_met.fits;22.824;26507.8;48.7721;0.170667
20181218081842540_ASU-R0_snap.fits;22.1718;26497.6;17.5523;0
20181218081942614_ASU-R0_snap.fits;21.5934;26462.4;17.1875;0
20181218082132865_ASU-R0_met.fits;22.2373;26488.8;53.08;0.170667
20181218082042689_ASU-R0_snap.fits;26.8454;26545.9;17.3956;0
20181218082203244_ASU-R0_met.fits;26.0684;26522.5;355.356;0.341333
20181218082142764_ASU-R0_snap.fits;22.768;26469.7;21.2706;0
20181218082242838_ASU-R0_snap.fits;19.38;26535.6;14.6329;0
20181218082342913_ASU-R0_snap.fits;24.3237;26544.4;20.9485;0
20181218082442988_ASU-R0_snap.fits;21.6251;26541.5;18.9968;0
20181218082543062_ASU-R0_snap.fits;21.0256;26503.4;18.7953;0
20181218082643137_ASU-R0_snap.fits;23.3268;26532.7;18.1545;0
20181218082803350_ASU-R0_met.fits;20.2784;26482.9;48.1561;0.170667
20181218082743212_ASU-R0_snap.fits;23.1668;26506.3;17.5609;0
20181218082928172_ASU-R0_met.fits;22.9237;26499;64.3351;0.512
20181218082935852_ASU-R0_met.fits;20.5321;26502;50.2598;0.341333
20181218082843286_ASU-R0_snap.fits;21.8951;26488.8;18.9863;0
20181218082943361_ASU-R0_snap.fits;23.6666;26521;16.0983;0
20181218083058796_ASU-R0_met.fits;20.855;26509.3;187.223;0.341333
20181218083043436_ASU-R0_snap.fits;20.6281;26491.7;14.8257;0
20181218083226006_ASU-R0_met.fits;19.1994;26500.5;44.1112;0.170667
20181218083143510_ASU-R0_snap.fits;19.6103;26500.5;18.2694;0
20181218083249729_ASU-R0_met.fits;18.9754;26482.9;49.0968;0.341333
20181218083243585_ASU-R0_snap.fits;19.8098;26478.5;14.1669;0
20181218083343660_ASU-R0_snap.fits;15.7287;26472.7;17.2675;0
20181218083511382_ASU-R0_met.fits;23.0768;26521;64.6555;0.170667
20181218083528961_ASU-R0_met.fits;21.6915;26491.7;70.9602;0.341333
20181218083443734_ASU-R0_snap.fits;18.1134;26453.6;17.129;0
20181218083543809_ASU-R0_snap.fits;18.1;26526.9;15.7203;0
20181218083643884_ASU-R0_snap.fits;23.8619;26462.4;15.6127;0
20181218083833793_ASU-R0_met.fits;22.0945;26502;50.221;0.170667
20181218083743958_ASU-R0_snap.fits;21.2644;26460.9;13.6683;0
20181218083921238_ASU-R0_met.fits;21.693;26509.3;52.1925;0.170667
20181218083844033_ASU-R0_snap.fits;21.1238;26474.1;21.4717;0
20181218083944108_ASU-R0_snap.fits;19.9755;26532.7;28.5801;0
20181218084044182_ASU-R0_snap.fits;23.3489;26478.5;15.6446;0
20181218084238529_ASU-R0_met.fits;16.6072;26506.3;183.355;0.512
20181218084144257_ASU-R0_snap.fits;19.8781;26462.4;16.3588;0
20181218084319318_ASU-R0_met.fits;19.7125;26497.6;51.1749;0.341333
20181218084244332_ASU-R0_snap.fits;21.3092;26544.4;20.8235;0
20181218084344406_ASU-R0_snap.fits;21.6732;26484.4;16.2959;0
20181218084447894_ASU-R0_met.fits;21.2923;26502;64.8975;0.170667
20181218084541654_ASU-R0_met.fits;18.9434;26503.4;64.1198;0.170667
20181218084444481_ASU-R0_snap.fits;20.9095;26513.7;15.2454;0
20181218084544556_ASU-R0_snap.fits;20.3782;26512.2;18.479;0
20181218084644630_ASU-R0_snap.fits;20.6148;26519.5;20.0518;0
20181218084744705_ASU-R0_snap.fits;22.9961;26449.2;19.9063;0
20181218084844609_ASU-R0_met.fits;18.1108;26503.4;58.953;0.341333
20181218084844780_ASU-R0_snap.fits;19.1634;26509.3;15.6287;0
20181218085010796_ASU-R0_met.fits;19.2162;26497.6;72.9243;0.170667
20181218085037761_ASU-R0_met.fits;26.17;26507.8;298.838;0.341333
20181218084944854_ASU-R0_snap.fits;21.251;26503.4;16.9583;0
20181218085044929_ASU-R0_snap.fits;23.1392;26490.2;15.8269;0
20181218085145004_ASU-R0_snap.fits;18.8546;26504.9;19.8238;0
20181218085245078_ASU-R0_snap.fits;18.6842;26466.8;18.4534;0
20181218085345153_ASU-R0_snap.fits;21.131;26513.7;19.5833;0
20181218085445228_ASU-R0_snap.fits;19.0075;26516.6;17.6696;0
20181218085545302_ASU-R0_snap.fits;18.0462;26499;20.8046;0
20181218085645377_ASU-R0_snap.fits;22.2796;26455.1;16.9957;0
20181218085745452_ASU-R0_snap.fits;16.5041;26512.2;15.508;0
20181218085845526_ASU-R0_snap.fits;19.3078;26538.6;15.1828;0
20181218090007446_ASU-R0_met.fits;19.2675;26541.5;90.8387;0.341333
20181218090010689_ASU-R0_met.fits;17.0176;26547.4;58.2712;0.341333
20181218085945601_ASU-R0_snap.fits;20.2997;26521;16.3241;0
