# file name; noise; peak f.; mag.; duration
20181218170021441_ASU-R0_snap.fits;16.9378;26452.1;15.537;0
20181218170121516_ASU-R0_snap.fits;15.9233;26480;16.3353;0
20181218170221590_ASU-R0_snap.fits;21.3649;26500.5;18.8498;0
20181218170354433_ASU-R0_met.fits;15.1121;26522.5;38.7731;0.170667
20181218170321665_ASU-R0_snap.fits;17.5468;26500.5;15.6913;0
20181218170421740_ASU-R0_snap.fits;18.605;26547.4;84.4237;0
20181218170521302_ASU-R0_met.fits;18.605;26547.4;84.4237;0.341333
20181218170521814_ASU-R0_snap.fits;17.9173;26450.7;20.1319;0
20181218170621889_ASU-R0_snap.fits;19.1141;26547.4;20.2761;0
20181218170721964_ASU-R0_snap.fits;19.3734;26475.6;16.8281;0
20181218170822038_ASU-R0_snap.fits;18.5834;26513.7;18.5359;0
20181218170922113_ASU-R0_snap.fits;17.9295;26472.7;15.3574;0
20181218171022188_ASU-R0_snap.fits;18.6467;26488.8;18.9223;0
20181218171201004_ASU-R0_met.fits;16.5454;26518.1;45.4581;0.170667
20181218171122262_ASU-R0_snap.fits;17.6812;26488.8;14.001;0
20181218171301932_ASU-R0_met.fits;19.3045;26496.1;39.8835;0.170667
20181218171222337_ASU-R0_snap.fits;17.0718;26506.3;15.2348;0
20181218171322412_ASU-R0_snap.fits;20.6095;26469.7;14.6795;0
20181218171422486_ASU-R0_snap.fits;18.3758;26488.8;15.7075;0
20181218171522561_ASU-R0_snap.fits;16.1646;26459.5;16.0135;0
20181218171652844_ASU-R0_met.fits;16.5298;26513.7;130.541;0.341333
20181218171622636_ASU-R0_snap.fits;17.8316;26522.5;17.0521;0
20181218171722710_ASU-R0_snap.fits;21.2884;26547.4;13.7738;0
20181218171822785_ASU-R0_snap.fits;17.1715;26543;16.5271;0
20181218171922860_ASU-R0_snap.fits;18.328;26450.7;15.0676;0
20181218172022934_ASU-R0_snap.fits;16.61;26502;17.0881;0
20181218172134785_ASU-R0_met.fits;17.8923;26513.7;41.0691;0.341333
20181218172138881_ASU-R0_met.fits;17.7944;26515.1;111.693;0.341333
20181218172123009_ASU-R0_snap.fits;16.3321;26478.5;16.2793;0
20181218172243564_ASU-R0_met.fits;17.7436;26500.5;38.5296;0.170667
20181218172223084_ASU-R0_snap.fits;19.7991;26513.7;14.5142;0
20181218172357633_ASU-R0_met.fits;17.3994;26509.3;40.3797;0.170667
20181218172323158_ASU-R0_snap.fits;18.5509;26459.5;15.4217;0
20181218172423233_ASU-R0_snap.fits;18.3245;26482.9;18.0406;0
20181218172523308_ASU-R0_snap.fits;17.4809;26450.7;13.9706;0
20181218172708097_ASU-R0_met.fits;16.3876;26487.3;42.1351;0.170667
20181218172623382_ASU-R0_snap.fits;17.6225;26540;19.8976;0
20181218172727041_ASU-R0_met.fits;16.313;26494.6;41.2182;0.341333
20181218172723457_ASU-R0_snap.fits;17.7691;26502;19.7627;0
20181218172823532_ASU-R0_snap.fits;20.5346;26500.5;11.9174;0
20181218172923606_ASU-R0_snap.fits;19.866;26475.6;18.2199;0
20181218173025046_ASU-R0_met.fits;15.4172;26544.4;44.3967;0.341333
20181218173023681_ASU-R0_snap.fits;21.0592;26528.3;13.7154;0
20181218173123756_ASU-R0_snap.fits;18.8321;26465.3;15.2327;0
20181218173223830_ASU-R0_snap.fits;18.8176;26487.3;14.3437;0
20181218173323905_ASU-R0_snap.fits;16.7922;26491.7;12.3832;0
20181218173512620_ASU-R0_met.fits;18.7936;26545.9;143.847;0.512
20181218173423980_ASU-R0_snap.fits;18.7402;26460.9;16.4067;0
20181218173524054_ASU-R0_snap.fits;19.5007;26452.1;13.2002;0
20181218173624129_ASU-R0_snap.fits;15.3159;26462.4;17.1342;0
20181218173724204_ASU-R0_snap.fits;19.7303;26535.6;14.6162;0
20181218173824278_ASU-R0_snap.fits;14.8947;26535.6;19.8116;0
20181218174012822_ASU-R0_met.fits;15.0206;26515.1;36.1575;0.170667
20181218173924353_ASU-R0_snap.fits;19.379;26485.8;14.6337;0
20181218174113238_ASU-R0_met.fits;21.712;26512.2;45.2208;0.170667
20181218174024428_ASU-R0_snap.fits;16.5267;26526.9;11.8609;0
20181218174124161_ASU-R0_met.fits;17.2843;26537.1;38.263;0.170667
20181218174124502_ASU-R0_snap.fits;21.112;26455.1;12.3744;0
20181218174224577_ASU-R0_snap.fits;19.7047;26474.1;10.7995;0
20181218174421654_ASU-R0_met.fits;19.2565;26512.2;354.073;0.341333
20181218174324652_ASU-R0_snap.fits;16.9325;26544.4;14.7039;0
20181218174424726_ASU-R0_snap.fits;17.5825;26460.9;19.5224;0
20181218174524801_ASU-R0_snap.fits;19.2863;26456.5;13.2363;0
20181218174624876_ASU-R0_snap.fits;15.616;26540;18.3502;0
20181218174724950_ASU-R0_snap.fits;15.3432;26458;16.7796;0
20181218174825025_ASU-R0_snap.fits;19.5886;26484.4;18.1315;0
20181218174925100_ASU-R0_snap.fits;17.8824;26478.5;17.2943;0
20181218175025174_ASU-R0_snap.fits;14.3936;26477.1;18.5056;0
20181218175125249_ASU-R0_snap.fits;17.4697;26462.4;17.5974;0
20181218175225324_ASU-R0_snap.fits;19.1956;26493.2;17.1751;0
20181218175325398_ASU-R0_snap.fits;14.3477;26506.3;16.723;0
20181218175425473_ASU-R0_snap.fits;16.6692;26523.9;14.2847;0
20181218175525548_ASU-R0_snap.fits;24.794;26469.7;15.5381;0
20181218175625622_ASU-R0_snap.fits;17.0572;26513.7;14.3294;0
20181218175725697_ASU-R0_snap.fits;19.2614;26522.5;16.6528;0
20181218175825772_ASU-R0_snap.fits;18.2529;26497.6;14.1056;0
20181218175925846_ASU-R0_snap.fits;18.1632;26449.2;11.7028;0
20181218180104492_ASU-R0_met.fits;15.9553;26507.8;39.3598;0.170667
20181218180213782_ASU-R0_met.fits;18.2886;26504.9;88.4377;0.341333
