# file name; noise; peak f.; mag.; duration
20181218180025921_ASU-R0_snap.fits;19.1522;26449.2;12.4524;0
20181218180125996_ASU-R0_snap.fits;19.7468;26503.4;12.4023;0
20181218180226070_ASU-R0_snap.fits;16.0264;26532.7;15.7051;0
20181218180412737_ASU-R0_met.fits;16.2178;26510.7;35.2004;0.341333
20181218180326145_ASU-R0_snap.fits;17.707;26515.1;17.7917;0
20181218180426220_ASU-R0_snap.fits;17.6243;26510.7;15.0324;0
20181218180526294_ASU-R0_snap.fits;16.473;26474.1;15.8583;0
20181218180626369_ASU-R0_snap.fits;14.4532;26502;14.2264;0
20181218180726444_ASU-R0_snap.fits;18.6596;26502;19.9828;0
20181218180849729_ASU-R0_met.fits;15.9695;26522.5;34.98;0.170667
20181218180826518_ASU-R0_snap.fits;18.2411;26531.2;18.3559;0
20181218180926593_ASU-R0_snap.fits;16.5419;26466.8;16.8864;0
20181218181026668_ASU-R0_snap.fits;18.6285;26496.1;20.1792;0
20181218181126742_ASU-R0_snap.fits;19.5275;26459.5;18.6105;0
20181218181226817_ASU-R0_snap.fits;16.7257;26463.9;17.0255;0
20181218181326892_ASU-R0_snap.fits;17.2161;26502;12.0569;0
20181218181449836_ASU-R0_met.fits;14.7366;26503.4;45.8043;0.170667
20181218181426966_ASU-R0_snap.fits;17.9117;26545.9;13.0242;0
20181218181623532_ASU-R0_met.fits;18.9162;26493.2;44.8043;0.170667
20181218181527041_ASU-R0_snap.fits;20.1618;26450.7;14.9837;0
20181218181627116_ASU-R0_snap.fits;19.5882;26512.2;14.1502;0
20181218181753132_ASU-R0_met.fits;18.1333;26506.3;41.6286;0.170667
20181218181727190_ASU-R0_snap.fits;16.2527;26491.7;20.0248;0
20181218181827265_ASU-R0_snap.fits;19.2331;26491.7;17.0654;0
20181218181927340_ASU-R0_snap.fits;15.5045;26485.8;15.4737;0
20181218182027414_ASU-R0_snap.fits;16.9138;26453.6;11.4353;0
20181218182127489_ASU-R0_snap.fits;18.5079;26453.6;18.3254;0
20181218182227564_ASU-R0_snap.fits;14.534;26478.5;17.9487;0
20181218182329857_ASU-R0_met.fits;19.1158;26487.3;79.3344;0.170667
20181218182327638_ASU-R0_snap.fits;17.3379;26455.1;17.4619;0
20181218182427713_ASU-R0_snap.fits;19.0868;26472.7;15.3235;0
20181218182527788_ASU-R0_snap.fits;16.2606;26475.6;20.1341;0
20181218182627862_ASU-R0_snap.fits;18.1164;26453.6;19.5186;0
20181218182814700_ASU-R0_met.fits;19.2477;26497.6;39.6384;0.341333
20181218182816918_ASU-R0_met.fits;16.1633;26535.6;33.3513;0.170667
20181218182727937_ASU-R0_snap.fits;19.7034;26487.3;16.6729;0
20181218182828012_ASU-R0_snap.fits;21.234;26515.1;15.0628;0
20181218183001878_ASU-R0_met.fits;18.6635;26507.8;132.963;0.341333
20181218182928086_ASU-R0_snap.fits;20.8727;26516.6;16.196;0
20181218183028502_ASU-R0_met.fits;23.1362;26482.9;58.3511;0.341333
20181218183028161_ASU-R0_snap.fits;21.7973;26478.5;18.9098;0
20181218183128236_ASU-R0_snap.fits;20.1523;26500.5;14.6842;0
20181218183228310_ASU-R0_snap.fits;17.9237;26525.4;13.6606;0
20181218183328385_ASU-R0_snap.fits;14.4923;26460.9;16.0286;0
20181218183428460_ASU-R0_snap.fits;20.4497;26500.5;12.75;0
20181218183528534_ASU-R0_snap.fits;19.1499;26521;15.8083;0
20181218183628609_ASU-R0_snap.fits;19.4339;26490.2;15.1218;0
20181218183728684_ASU-R0_snap.fits;17.0453;26535.6;16.8158;0
20181218183828758_ASU-R0_snap.fits;19.1054;26523.9;11.8545;0
20181218183928833_ASU-R0_snap.fits;18.6674;26535.6;17.1357;0
20181218184028908_ASU-R0_snap.fits;20.5094;26487.3;15.2476;0
20181218184128982_ASU-R0_snap.fits;17.6897;26526.9;15.9244;0
20181218184229057_ASU-R0_snap.fits;20.7281;26515.1;22.969;0
20181218184329132_ASU-R0_snap.fits;16.2509;26543;18.6702;0
20181218184442177_ASU-R0_met.fits;21.5805;26516.6;45.6396;0.341333
20181218184429206_ASU-R0_snap.fits;20.3488;26474.1;19.505;0
20181218184529281_ASU-R0_snap.fits;19.496;26534.2;18.8025;0
20181218184629356_ASU-R0_snap.fits;18.2593;26522.5;15.3566;0
20181218184729430_ASU-R0_snap.fits;20.5452;26494.6;14.8224;0
20181218184829505_ASU-R0_snap.fits;17.2862;26537.1;17.5331;0
20181218184935553_ASU-R0_met.fits;18.737;26499;55.4258;0.170667
20181218184958422_ASU-R0_met.fits;18.6596;26528.3;38.7996;0.170667
20181218184929580_ASU-R0_snap.fits;20.0544;26502;18.8378;0
20181218185029654_ASU-R0_snap.fits;20.2648;26534.2;15.392;0
20181218185158060_ASU-R0_met.fits;19.8298;26504.9;60.2181;0.170667
20181218185223489_ASU-R0_met.fits;17.1366;26522.5;34.8977;0.170667
20181218185129729_ASU-R0_snap.fits;18.4124;26516.6;21.2513;0
20181218185237313_ASU-R0_met.fits;17.7897;26484.4;71.334;0.341333
20181218185252161_ASU-R0_met.fits;18.1432;26543;73.5188;0.341333
20181218185317761_ASU-R0_met.fits;18.5485;26515.1;47.8707;1.19467
20181218185229804_ASU-R0_snap.fits;21.6986;26537.1;16.0562;0
20181218185329878_ASU-R0_snap.fits;17.949;26485.8;18.4891;0
20181218185429953_ASU-R0_snap.fits;19.4737;26510.7;14.0265;0
20181218185535660_ASU-R0_met.fits;17.4053;26529.8;48.8408;0.170667
20181218185602454_ASU-R0_met.fits;16.702;26537.1;65.8143;0.170667
20181218185530028_ASU-R0_snap.fits;17.7453;26519.5;18.3088;0
20181218185630102_ASU-R0_snap.fits;17.1593;26456.5;19.9002;0
20181218185730177_ASU-R0_snap.fits;18.8889;26523.9;17.2143;0
20181218185830252_ASU-R0_snap.fits;17.8079;26469.7;15.8781;0
20181218185930326_ASU-R0_snap.fits;18.7667;26522.5;19.403;0
