#timestamp,LO_Frequency,Hit,StdDev 
1545145215.7,286047000.9,N
1545145235.5,286047003.5,N
1545145255.3,286047003.0,N
1545145275.2,286047003.9,N
1545145295.0,286047001.9,N
1545145295.9,286047001.9,N
1545145315.7,286047000.1,N
1545145335.6,286047000.8,N
1545145355.4,286046999.8,N
1545145375.3,286046998.3,N
1545145395.1,286047002.8,N
1545145396.0,286047002.8,N
1545145415.8,286047003.5,N
1545145435.7,286047001.8,N
1545145455.5,286046999.9,N
1545145475.3,286046999.9,N
1545145495.2,286047011.9,Y
1545145515.0,286047000.8,P
1545145515.9,286047000.8,N
1545145535.8,286046998.4,P
1545145555.6,286046998.2,N
1545145575.4,286046999.7,N
1545145595.3,286047000.3,N
1545145615.1,286047000.3,N
1545145635.8,286047001.5,N
1545145655.7,286047001.9,N
1545145675.5,286047002.5,N
1545145695.4,286047000.5,N
1545145715.2,286047003.0,N
1545145735.0,286047002.0,N
1545145735.9,286047002.0,N
1545145755.8,286047002.8,N
1545145775.6,286047000.6,N
1545145795.4,286047000.5,N
1545145815.3,286046999.0,N
1545145835.1,286046997.3,N
1545145855.9,286046997.5,N
1545145875.7,286046997.5,N
1545145895.5,286046997.5,N
1545145915.4,286046998.0,N
1545145935.2,286046996.4,N
1545145955.0,286046993.6,Y
1545145955.9,286046993.6,P
1545145975.8,286046991.7,N
1545145995.6,286046992.5,N
1545146015.5,286046992.4,N
1545146035.3,286046992.6,N
1545146055.1,286046990.6,Y
1545146075.9,286046996.6,P
1545146095.7,286046999.1,N
1545146115.5,286046997.8,N
1545146135.4,286046997.0,N
1545146155.2,286046997.0,N
1545146175.1,286046998.4,N
1545146176.0,286046998.4,N
1545146195.8,286046999.6,N
1545146215.6,286046999.5,N
1545146235.5,286046996.9,N
1545146255.3,286046996.8,N
1545146275.1,286046996.6,N
1545146295.9,286046998.6,N
1545146315.7,286047001.1,N
1545146335.5,286046998.9,N
1545146355.4,286046996.5,N
1545146375.2,286046998.2,N
1545146395.1,286047000.7,N
1545146396.0,286047000.7,N
1545146415.8,286047001.0,N
1545146435.6,286046996.8,N
1545146455.5,286046999.6,N
1545146475.3,286047001.0,N
1545146495.1,286047000.4,N
1545146515.9,286046998.8,N
1545146535.7,286046999.1,N
1545146555.6,286046999.2,N
1545146575.4,286046999.3,N
1545146595.2,286046998.6,N
1545146615.1,286046998.8,N
1545146616.0,286046998.8,N
1545146635.8,286046996.9,N
1545146655.7,286046998.2,N
1545146675.5,286046997.2,N
1545146695.3,286046996.6,N
1545146715.2,286046997.3,N
1545146735.0,286046997.4,N
1545146735.9,286046997.4,N
1545146755.7,286046997.6,N
1545146775.6,286046997.2,N
1545146795.4,286046997.4,N
1545146815.3,286046995.4,Y
1545146835.1,286046994.9,P
1545146855.8,286046997.5,N
1545146875.7,286046997.7,N
1545146895.5,286046998.8,N
1545146915.4,286046998.8,N
1545146935.2,286046999.6,N
1545146955.0,286046999.6,N
1545146955.9,286046999.6,N
1545146975.8,286046997.8,N
1545146995.6,286046997.9,N
1545147015.4,286046997.7,N
1545147035.3,286047000.8,N
1545147055.1,286047001.1,N
1545147075.9,286046998.2,N
1545147095.7,286047000.0,N
1545147115.5,286047000.5,N
1545147135.4,286046998.3,N
1545147155.2,286047002.0,N
1545147175.1,286047002.5,N
1545147176.0,286047002.5,N
1545147195.8,286047000.2,N
1545147215.6,286047002.2,N
1545147235.5,286047001.4,N
1545147255.3,286047003.6,N
1545147275.1,286047001.3,N
1545147295.9,286047004.0,N
1545147315.7,286047002.5,N
1545147335.6,286047001.4,N
1545147355.4,286047004.2,N
1545147375.2,286047003.1,N
1545147395.1,286047003.7,N
1545147396.0,286047003.7,N
1545147415.8,286047004.1,N
1545147435.7,286047004.2,N
1545147455.5,286047003.3,N
1545147475.3,286047003.4,N
1545147495.2,286047003.5,N
1545147515.0,286047005.9,N
1545147515.9,286047005.9,N
1545147535.7,286047003.3,N
1545147555.6,286047005.7,N
1545147575.4,286047005.6,N
1545147595.3,286047003.2,N
1545147615.1,286047004.2,N
1545147616.0,286047004.2,N
1545147635.8,286047003.9,N
1545147655.7,286047003.7,N
1545147675.5,286047005.2,Y
1545147695.4,286047000.0,P
1545147715.2,286047002.5,N
1545147735.0,286047001.6,N
1545147735.9,286047001.6,N
1545147755.8,286047001.6,N
1545147775.6,286046999.8,N
1545147795.4,286047002.8,N
1545147815.3,286047002.1,N
1545147835.1,286047001.4,N
1545147855.9,286047004.0,Y
1545147875.7,286046999.8,P
1545147895.5,286047001.2,N
1545147915.4,286047000.3,N
1545147935.2,286046998.5,N
1545147955.0,286046998.1,N
1545147955.9,286046998.1,N
1545147975.8,286047000.8,N
1545147995.6,286047000.7,N
1545148015.5,286682706.2,Y
1545148035.3,286047000.5,P
1545148055.1,286047000.8,N
1545148075.9,286047000.3,N
1545148095.7,286047000.1,N
1545148115.5,286047002.5,Y
1545148135.4,286047001.5,P
1545148155.2,286047004.3,P
1545148175.1,286047003.5,N
1545148176.0,286047003.5,N
1545148195.8,286047003.3,N
1545148215.6,286047003.5,N
1545148235.5,286047004.5,Y
1545148255.3,286047004.9,P
1545148275.1,286047005.0,P
1545148295.9,286047005.9,P
1545148345.8,286047002.7,E
1545148355.7,286047000.0,N
1545148375.5,286047001.0,P
1545148395.4,286047002.4,P
1545148415.2,286047002.3,N
1545148435.0,286047002.4,N
1545148435.9,286047002.4,N
1545148455.8,286047002.6,N
1545148475.6,286046999.8,N
1545148495.4,286047000.7,N
1545148515.3,286046999.7,N
1545148535.1,286047002.3,N
1545148555.9,286046998.2,N
1545148575.7,286046998.6,N
1545148595.5,286046998.3,N
1545148615.4,286046998.4,N
1545148635.2,286046998.7,N
1545148655.0,286046998.8,N
1545148655.9,286046998.8,N
1545148675.8,286046996.9,N
1545148695.6,286046998.7,N
1545148715.5,286046998.6,N
1545148735.3,286046999.3,N
1545148755.1,286046996.9,N
1545148775.9,286046998.1,N
1545148795.7,286047000.5,N
