# file name; noise; peak f.; mag.; duration
20181218140008001_ASU-R0_snap.fits;18.4721;26449.2;12.5302;0
20181218140108076_ASU-R0_snap.fits;17.9366;26522.5;12.5841;0
20181218140208150_ASU-R0_snap.fits;15.9706;26481.4;16.1284;0
20181218140403521_ASU-R0_met.fits;18.2167;26509.3;48.882;0.170667
20181218140308225_ASU-R0_snap.fits;19.253;26469.7;12.6032;0
20181218140408300_ASU-R0_snap.fits;19.3944;26472.7;14.4713;0
20181218140508374_ASU-R0_snap.fits;16.5036;26485.8;14.2508;0
20181218140608449_ASU-R0_snap.fits;18.374;26463.9;13.5328;0
20181218140708524_ASU-R0_snap.fits;19.2719;26522.5;20.2103;0
20181218140820204_ASU-R0_met.fits;19.8245;26488.8;44.1632;0.170667
20181218140808598_ASU-R0_snap.fits;17.7854;26491.7;18.7896;0
20181218140930689_ASU-R0_met.fits;18.8976;26463.9;92.2359;0.170667
20181218141001068_ASU-R0_met.fits;18.5544;26487.3;38.1555;0.170667
20181218140908673_ASU-R0_snap.fits;15.645;26526.9;18.9789;0
20181218141008748_ASU-R0_snap.fits;18.1348;26462.4;16.8675;0
20181218141202412_ASU-R0_met.fits;18.4253;26507.8;117.205;0.341333
20181218141108822_ASU-R0_snap.fits;19.7738;26458;14.0853;0
20181218141208897_ASU-R0_snap.fits;17.2544;26475.6;12.697;0
20181218141308972_ASU-R0_snap.fits;16.9514;26516.6;15.8294;0
20181218141409046_ASU-R0_snap.fits;18.7266;26543;15.1721;0
20181218141509121_ASU-R0_snap.fits;17.5816;26497.6;15.7699;0
20181218141615340_ASU-R0_met.fits;19.5194;26494.6;190.637;0.512
20181218141609196_ASU-R0_snap.fits;18.1777;26494.6;17.8862;0
20181218141705857_ASU-R0_met.fits;18.1374;26515.1;61.2556;1.19467
20181218141709270_ASU-R0_snap.fits;18.8992;26450.7;14.5642;0
20181218141809345_ASU-R0_snap.fits;19.5501;26468.3;14.651;0
20181218141909420_ASU-R0_snap.fits;20.2778;26499;14.7499;0
20181218142009494_ASU-R0_snap.fits;14.6698;26472.7;17.9837;0
20181218142109569_ASU-R0_snap.fits;18.8541;26455.1;16.9659;0
20181218142209644_ASU-R0_snap.fits;14.6167;26544.4;16.2754;0
20181218142401430_ASU-R0_met.fits;17.7267;26475.6;61.5119;0.341333
20181218142309718_ASU-R0_snap.fits;16.9963;26496.1;19.3324;0
20181218142409793_ASU-R0_snap.fits;17.1917;26458;15.0501;0
20181218142509868_ASU-R0_snap.fits;15.9899;26509.3;16.1839;0
20181218142609942_ASU-R0_snap.fits;19.1772;26529.8;20.3037;0
20181218142710017_ASU-R0_snap.fits;20.2389;26515.1;18.3791;0
20181218142833132_ASU-R0_met.fits;17.8228;26516.6;80.8434;0.170667
20181218142810092_ASU-R0_snap.fits;20.101;26522.5;13.4216;0
20181218142910166_ASU-R0_snap.fits;18.5482;26487.3;15.1275;0
20181218143010241_ASU-R0_snap.fits;17.2442;26477.1;13.9796;0
20181218143110316_ASU-R0_snap.fits;21.4227;26494.6;13.7972;0
20181218143233260_ASU-R0_met.fits;15.7402;26518.1;48.0401;0.512
20181218143256982_ASU-R0_met.fits;15.3133;26487.3;60.7851;0.341333
20181218143210390_ASU-R0_snap.fits;13.7369;26456.5;15.8589;0
20181218143316950_ASU-R0_met.fits;20.3868;26537.1;183.292;0.341333
20181218143310465_ASU-R0_snap.fits;20.8073;26450.7;15.2094;0
20181218143410540_ASU-R0_snap.fits;17.5753;26525.4;10.8886;0
20181218143510614_ASU-R0_snap.fits;19.582;26528.3;15.9408;0
20181218143610689_ASU-R0_snap.fits;17.438;26465.3;15.4659;0
20181218143807937_ASU-R0_met.fits;20.1169;26491.7;58.5967;0.170667
20181218143710764_ASU-R0_snap.fits;15.8933;26541.5;14.0556;0
20181218143810838_ASU-R0_snap.fits;15.1859;26453.6;20.6573;0
20181218143955628_ASU-R0_met.fits;15.426;26493.2;64.7396;0.512
20181218143910913_ASU-R0_snap.fits;18.3949;26488.8;15.9437;0
20181218144010988_ASU-R0_snap.fits;20.09;26482.9;15.9237;0
20181218144111062_ASU-R0_snap.fits;18.2526;26544.4;17.5993;0
20181218144211137_ASU-R0_snap.fits;15.9048;26459.5;14.78;0
20181218144311212_ASU-R0_snap.fits;16.893;26453.6;13.8682;0
20181218144417260_ASU-R0_met.fits;18.5476;26526.9;39.9307;0.170667
20181218144411286_ASU-R0_snap.fits;15.1544;26458;17.5232;0
20181218144511361_ASU-R0_snap.fits;17.0427;26503.4;16.3698;0
20181218144611436_ASU-R0_snap.fits;19.1945;26515.1;12.5153;0
20181218144711510_ASU-R0_snap.fits;18.1795;26487.3;20.7952;0
20181218144851862_ASU-R0_met.fits;15.4695;26534.2;31.5498;0.341333
20181218144811585_ASU-R0_snap.fits;18.7709;26468.3;16.0098;0
20181218144911660_ASU-R0_snap.fits;17.1986;26503.4;13.4639;0
20181218145011734_ASU-R0_snap.fits;19.5637;26515.1;13.645;0
20181218145111809_ASU-R0_snap.fits;19.7516;26543;17.8381;0
20181218145211884_ASU-R0_snap.fits;16.3768;26485.8;14.2673;0
20181218145311958_ASU-R0_snap.fits;17.865;26515.1;14.8477;0
20181218145412033_ASU-R0_snap.fits;18.7439;26471.2;15.6585;0
20181218145512108_ASU-R0_snap.fits;15.0755;26502;14.2503;0
20181218145704577_ASU-R0_met.fits;17.2989;26522.5;38.8525;0.170667
20181218145612182_ASU-R0_snap.fits;19.0689;26544.4;14.7998;0
20181218145712257_ASU-R0_snap.fits;14.9149;26523.9;17.0245;0
20181218145812332_ASU-R0_snap.fits;18.5264;26515.1;145.943;0
20181218145910870_ASU-R0_met.fits;22.4074;26510.7;340.093;1.024
20181218145912406_ASU-R0_snap.fits;14.896;26525.4;16.0276;0
20181218150223382_ASU-R0_met.fits;17.343;26509.3;48.3121;0.512
