# file name; noise; peak f.; mag.; duration
20181218110054636_ASU-R0_snap.fits;19.9122;26515.1;18.3479;0
20181218110154710_ASU-R0_snap.fits;17.6409;26474.1;18.3236;0
20181218110254785_ASU-R0_snap.fits;22.9288;26469.7;14.3554;0
20181218110421654_ASU-R0_met.fits;16.1763;26478.5;45.8629;0.170667
20181218110354860_ASU-R0_snap.fits;16.8212;26496.1;13.6293;0
20181218110454934_ASU-R0_snap.fits;20.8262;26513.7;15.7683;0
20181218110555009_ASU-R0_snap.fits;20.2491;26484.4;20.4039;0
20181218110659350_ASU-R0_met.fits;18.2501;26496.1;45.1236;0.170667
20181218110703105_ASU-R0_met.fits;18.0155;26487.3;164.27;0.341333
20181218110655084_ASU-R0_snap.fits;18.3105;26516.6;16.2897;0
20181218110812566_ASU-R0_met.fits;21.0339;26488.8;69.973;0.341333
20181218110755158_ASU-R0_snap.fits;19.3156;26482.9;14.9708;0
20181218110855233_ASU-R0_snap.fits;18.6682;26510.7;15.2913;0
20181218111051116_ASU-R0_met.fits;19.3538;26475.6;51.1772;0.512
20181218110955308_ASU-R0_snap.fits;18.9313;26455.1;18.4982;0
20181218111055382_ASU-R0_snap.fits;18.8237;26497.6;15.7005;0
20181218111155457_ASU-R0_snap.fits;19.8297;26537.1;17.4637;0
20181218111256385_ASU-R0_met.fits;18.0919;26537.1;125.881;0.341333
20181218111255532_ASU-R0_snap.fits;21.0751;26465.3;14.6676;0
20181218111355606_ASU-R0_snap.fits;19.2065;26513.7;16.5215;0
20181218111455681_ASU-R0_snap.fits;20.0131;26496.1;15.8721;0
20181218111555756_ASU-R0_snap.fits;16.5565;26485.8;12.3515;0
20181218111655830_ASU-R0_snap.fits;18.0179;26543;16.3119;0
20181218111755905_ASU-R0_snap.fits;19.5845;26496.1;20.8528;0
20181218111912876_ASU-R0_met.fits;20.462;26504.9;119.992;1.536
20181218111855980_ASU-R0_snap.fits;18.3205;26452.1;17.4821;0
20181218112000492_ASU-R0_met.fits;17.5252;26463.9;108.502;0.341333
20181218111956054_ASU-R0_snap.fits;22.5039;26543;14.3683;0
20181218112056129_ASU-R0_snap.fits;20.9415;26460.9;20.1107;0
20181218112242625_ASU-R0_met.fits;18.8028;26506.3;48.3654;0.341333
20181218112156204_ASU-R0_snap.fits;19.2974;26522.5;19.122;0
20181218112315052_ASU-R0_met.fits;20.4052;26504.9;78.09;0.341333
20181218112331948_ASU-R0_met.fits;23.1641;26491.7;55.07;0.170667
20181218112256278_ASU-R0_snap.fits;19.8572;26450.7;15.2225;0
20181218112356353_ASU-R0_snap.fits;21.0647;26526.9;15.0923;0
20181218112456428_ASU-R0_snap.fits;19.9693;26466.8;18.5443;0
20181218112558892_ASU-R0_met.fits;18.0487;26482.9;43.218;0.341333
20181218112556502_ASU-R0_snap.fits;16.9735;26474.1;17.3979;0
20181218112656577_ASU-R0_snap.fits;19.9738;26475.6;18.5682;0
20181218112835052_ASU-R0_met.fits;18.6627;26503.4;51.6393;0.341333
20181218112756652_ASU-R0_snap.fits;18.9274;26488.8;17.9405;0
20181218112856726_ASU-R0_snap.fits;19.2755;26535.6;16.9632;0
20181218112956801_ASU-R0_snap.fits;20.9744;26532.7;18.541;0
20181218113056876_ASU-R0_snap.fits;17.25;26468.3;19.126;0
20181218113228012_ASU-R0_met.fits;20.2258;26507.8;100.902;0.341333
20181218113156950_ASU-R0_snap.fits;19.932;26504.9;19.4857;0
20181218113257025_ASU-R0_snap.fits;19.5364;26513.7;19.2523;0
20181218113443009_ASU-R0_met.fits;16.3821;26506.3;38.3764;0.170667
20181218113357100_ASU-R0_snap.fits;18.6891;26525.4;12.6357;0
20181218113548545_ASU-R0_met.fits;21.4427;26465.3;57.5801;0.341333
20181218113457174_ASU-R0_snap.fits;18.5338;26541.5;16.9203;0
20181218113612609_ASU-R0_met.fits;20.336;26462.4;54.6182;0.170667
20181218113647254_ASU-R0_met.fits;17.0132;26509.3;43.9405;0.170667
20181218113652886_ASU-R0_met.fits;19.867;26504.9;41.4717;0.170667
20181218113557249_ASU-R0_snap.fits;20.2819;26503.4;21.1406;0
20181218113703468_ASU-R0_met.fits;21.6166;26504.9;94.7891;0.341333
20181218113657324_ASU-R0_snap.fits;17.8;26502;18.4219;0
20181218113757398_ASU-R0_snap.fits;22.6455;26462.4;18.9168;0
20181218113935020_ASU-R0_met.fits;18.4656;26487.3;126.516;0.341333
20181218113857473_ASU-R0_snap.fits;19.0501;26496.1;18.1724;0
20181218113957548_ASU-R0_snap.fits;19.2272;26490.2;19.692;0
20181218114057622_ASU-R0_snap.fits;18.2018;26482.9;18.8606;0
20181218114157697_ASU-R0_snap.fits;17.6264;26509.3;18.8836;0
20181218114349825_ASU-R0_met.fits;19.1087;26516.6;41.4256;0.170667
20181218114257772_ASU-R0_snap.fits;19.0303;26484.4;12.9249;0
20181218114357846_ASU-R0_snap.fits;20.0104;26463.9;14.6995;0
20181218114511404_ASU-R0_met.fits;19.1919;26500.5;52.6969;0.170667
20181218114457921_ASU-R0_snap.fits;18.4962;26541.5;17.6212;0
20181218114557996_ASU-R0_snap.fits;20.8159;26528.3;13.5678;0
20181218114739201_ASU-R0_met.fits;20.1053;26519.5;41.49;0.341333
20181218114658070_ASU-R0_snap.fits;21.208;26502;15.3158;0
20181218114758145_ASU-R0_snap.fits;19.5269;26494.6;15.6936;0
20181218114858220_ASU-R0_snap.fits;22.0144;26499;20.56;0
20181218115051884_ASU-R0_met.fits;19.3698;26484.4;70.688;0.341333
20181218114958294_ASU-R0_snap.fits;21.0238;26478.5;16.5417;0
20181218115058369_ASU-R0_snap.fits;19.8348;26545.9;20.8237;0
20181218115235137_ASU-R0_met.fits;19.7979;26499;48.8463;0.341333
20181218115158444_ASU-R0_snap.fits;17.7461;26507.8;17.9217;0
20181218115258518_ASU-R0_snap.fits;20.7369;26537.1;14.5686;0
20181218115358593_ASU-R0_snap.fits;20.2552;26490.2;12.9845;0
20181218115458668_ASU-R0_snap.fits;21.7027;26525.4;17.9495;0
20181218115558742_ASU-R0_snap.fits;22.4861;26497.6;16.7053;0
20181218115658817_ASU-R0_snap.fits;20.0714;26449.2;17.2719;0
20181218115758892_ASU-R0_snap.fits;20.9536;26510.7;20.4494;0
20181218115858966_ASU-R0_snap.fits;18.8509;26522.5;17.7363;0
20181218120048534_ASU-R0_met.fits;19.8943;26507.8;51.4608;0.170667
20181218115959041_ASU-R0_snap.fits;23.1612;26535.6;21.5843;0
