# file name; noise; peak f.; mag.; duration
20181218100050156_ASU-R0_snap.fits;17.2577;26525.4;18.3036;0
20181218100150230_ASU-R0_snap.fits;16.7436;26518.1;14.3497;0
20181218100330582_ASU-R0_met.fits;17.1431;26506.3;34.551;0.170667
20181218100250305_ASU-R0_snap.fits;18.2915;26535.6;15.6033;0
20181218100350380_ASU-R0_snap.fits;17.984;26465.3;16.4942;0
20181218100503937_ASU-R0_met.fits;19.2502;26491.7;47.6608;1.36533
20181218100450454_ASU-R0_snap.fits;21.366;26500.5;22.0954;0
20181218100557185_ASU-R0_met.fits;17.4633;26490.2;67.5756;0.170667
20181218100550529_ASU-R0_snap.fits;19.4782;26515.1;14.7243;0
20181218100650604_ASU-R0_snap.fits;16.0896;26475.6;20.6766;0
20181218100750678_ASU-R0_snap.fits;18.5947;26544.4;18.1016;0
20181218100850241_ASU-R0_met.fits;17.9364;26497.6;44.2761;0.170667
20181218100906966_ASU-R0_met.fits;19.6176;26488.8;41.8721;0.341333
20181218100850753_ASU-R0_snap.fits;18.0132;26500.5;17.3301;0
20181218101024620_ASU-R0_met.fits;17.5796;26465.3;45.873;0.170667
20181218101028374_ASU-R0_met.fits;17.0645;26468.3;34.5069;0.170667
20181218100950828_ASU-R0_snap.fits;20.9337;26500.5;12.1076;0
20181218101050902_ASU-R0_snap.fits;19.0925;26488.8;17.3491;0
20181218101150977_ASU-R0_snap.fits;17.1078;26532.7;20.5174;0
20181218101251052_ASU-R0_snap.fits;18.2598;26484.4;17.0946;0
20181218101356929_ASU-R0_met.fits;20.4137;26506.3;62.8296;0.170667
20181218101351126_ASU-R0_snap.fits;19.3149;26472.7;17.4366;0
20181218101451201_ASU-R0_snap.fits;19.0249;26543;14.5648;0
20181218101551276_ASU-R0_snap.fits;19.5287;26544.4;17.0637;0
20181218101743404_ASU-R0_met.fits;20.9652;26499;78.268;0.341333
20181218101651350_ASU-R0_snap.fits;16.5876;26503.4;19.2586;0
20181218101811222_ASU-R0_met.fits;17.8346;26502;47.1305;0.170667
20181218101751425_ASU-R0_snap.fits;18.2479;26507.8;14.8486;0
20181218101851500_ASU-R0_snap.fits;19.0848;26482.9;17.9904;0
20181218101951574_ASU-R0_snap.fits;22.4611;26460.9;16.1998;0
20181218102051649_ASU-R0_snap.fits;19.7993;26526.9;13.9064;0
20181218102219542_ASU-R0_met.fits;20.6518;26449.2;57.0647;0.341333
20181218102151724_ASU-R0_snap.fits;17.8295;26450.7;16.0807;0
20181218102251798_ASU-R0_snap.fits;18.919;26500.5;14.362;0
20181218102408428_ASU-R0_met.fits;17.4151;26494.6;47.0718;0.512
20181218102351873_ASU-R0_snap.fits;22.7799;26458;16.9922;0
20181218102451948_ASU-R0_snap.fits;20.2856;26528.3;19.6215;0
20181218102552022_ASU-R0_snap.fits;18.4531;26475.6;18.3679;0
20181218102654316_ASU-R0_met.fits;22.6313;26481.4;45.2634;0.853333
20181218102740054_ASU-R0_met.fits;19.2563;26503.4;38.9416;0.170667
20181218102652097_ASU-R0_snap.fits;18.3955;26502;14.263;0
20181218102752172_ASU-R0_snap.fits;24.0532;26523.9;18.6421;0
20181218102852246_ASU-R0_snap.fits;23.0689;26532.7;16.8484;0
20181218102952321_ASU-R0_snap.fits;18.756;26535.6;19.3974;0
20181218103052396_ASU-R0_snap.fits;14.7593;26541.5;20.5271;0
20181218103236161_ASU-R0_met.fits;17.9921;26516.6;94.599;0.341333
20181218103152470_ASU-R0_snap.fits;18.1609;26458;11.8382;0
20181218103252545_ASU-R0_snap.fits;22.2547;26474.1;19.8047;0
20181218103357569_ASU-R0_met.fits;16.53;26482.9;56.9027;0.170667
20181218103352620_ASU-R0_snap.fits;18.2893;26487.3;16.2693;0
20181218103452694_ASU-R0_snap.fits;20.5813;26480;17.2408;0
20181218103558572_ASU-R0_met.fits;18.0954;26499;36.5367;0.170667
20181218103552769_ASU-R0_snap.fits;17.9544;26543;16.2371;0
20181218103704620_ASU-R0_met.fits;17.8127;26478.5;84.3644;0.170667
20181218103734828_ASU-R0_met.fits;17.3128;26488.8;43.3044;0.170667
20181218103652844_ASU-R0_snap.fits;19.9539;26544.4;19.6916;0
20181218103752918_ASU-R0_snap.fits;19.1349;26509.3;16.6444;0
20181218103852993_ASU-R0_snap.fits;15.9563;26540;13.3574;0
20181218104027201_ASU-R0_met.fits;23.3342;26506.3;80.4015;0.170667
20181218103953068_ASU-R0_snap.fits;17.0802;26466.8;17.6883;0
20181218104126764_ASU-R0_met.fits;17.781;26504.9;58.4182;1.87733
20181218104053142_ASU-R0_snap.fits;19.6381;26502;31.7823;0
20181218104151852_ASU-R0_met.fits;15.7093;26500.5;32.2383;0.512
20181218104249196_ASU-R0_met.fits;16.7506;26493.2;39.6518;0.170667
20181218104153217_ASU-R0_snap.fits;21.6645;26459.5;13.3308;0
20181218104300801_ASU-R0_met.fits;18.6878;26471.2;64.3063;0.170667
20181218104348588_ASU-R0_met.fits;18.4169;26481.4;78.4089;0.170667
20181218104253292_ASU-R0_snap.fits;17.1258;26529.8;17.844;0
20181218104353366_ASU-R0_snap.fits;17.0979;26545.9;17.0538;0
20181218104453441_ASU-R0_snap.fits;17.3595;26485.8;13.9055;0
20181218104553516_ASU-R0_snap.fits;20.1581;26519.5;13.9151;0
20181218104709121_ASU-R0_met.fits;17.0707;26500.5;34.1833;0.170667
20181218104734038_ASU-R0_met.fits;18.8005;26507.8;59.2105;0.170667
20181218104653590_ASU-R0_snap.fits;16.6775;26507.8;14.257;0
20181218104753665_ASU-R0_snap.fits;19.5519;26515.1;12.7392;0
20181218104853740_ASU-R0_snap.fits;20.7102;26482.9;15.5439;0
20181218104953814_ASU-R0_snap.fits;19.5219;26496.1;15.2968;0
20181218105055766_ASU-R0_met.fits;19.8962;26506.3;114.694;0.170667
20181218105053889_ASU-R0_snap.fits;17.3973;26462.4;13.5357;0
20181218105219564_ASU-R0_met.fits;15.0992;26488.8;66.3532;0.170667
20181218105153964_ASU-R0_snap.fits;18.608;26507.8;18.3775;0
20181218105341996_ASU-R0_met.fits;19.6252;26504.9;40.0851;0.170667
20181218105254038_ASU-R0_snap.fits;23.3206;26526.9;16.6785;0
20181218105413740_ASU-R0_met.fits;16.4199;26519.5;54.2949;0.170667
20181218105427393_ASU-R0_met.fits;17.7862;26485.8;112.637;0.341333
20181218105354113_ASU-R0_snap.fits;19.9481;26459.5;16.2548;0
20181218105454188_ASU-R0_snap.fits;18.6132;26449.2;18.3412;0
20181218105554262_ASU-R0_snap.fits;17.0936;26500.5;18.5359;0
20181218105654337_ASU-R0_snap.fits;20.6956;26506.3;15.4459;0
20181218105754412_ASU-R0_snap.fits;21.4059;26466.8;12.5478;0
20181218105854486_ASU-R0_snap.fits;20.0619;26475.6;14.2018;0
20181218105954561_ASU-R0_snap.fits;18.5918;26518.1;18.5023;0
20181218110157782_ASU-R0_met.fits;18.731;26502;60.9519;0.170667
20181218110210412_ASU-R0_met.fits;21.7091;26507.8;51.3171;0.170667
