# file name; noise; peak f.; mag.; duration
20151103145822801_ZVPP-R3_met.fits;36.0422;26509.3;432.678;0.512
20151103150000423_ZVPP-R3_met.fits;36.3206;26487.3;75.9792;0.170667
20151103150022609_ZVPP-R3_met.fits;35.0346;26512.2;301.171;0.682667
20151103150040188_ZVPP-R3_met.fits;38.7978;26499;206.014;0.341333
20151103150022780_ZVPP-R3_snap.fits;32.3575;26462.4;30.9876;0
20151103150122855_ZVPP-R3_snap.fits;31.6719;26490.2;25.9754;0
20151103150222929_ZVPP-R3_snap.fits;39.0121;26544.4;40.8234;0
20151103150404817_ZVPP-R3_met.fits;32.439;26499;84.9804;0.341333
20151103150323004_ZVPP-R3_snap.fits;38.4466;26466.8;40.486;0
20151103150446119_ZVPP-R3_met.fits;38.2791;26503.4;107.909;0.170667
20151103150513425_ZVPP-R3_met.fits;30.4081;26500.5;277.277;0.512
20151103150423079_ZVPP-R3_snap.fits;28.853;26488.8;29.8029;0
20151103150523153_ZVPP-R3_snap.fits;38.0464;26469.7;39.0082;0
20151103150621521_ZVPP-R3_met.fits;39.7124;26502;89.0921;0.170667
20151103150623228_ZVPP-R3_snap.fits;39.3595;26493.2;41.3122;0
20151103150750097_ZVPP-R3_met.fits;43.5331;26491.7;93.5956;0.512
20151103150809212_ZVPP-R3_met.fits;43.6119;26512.2;180.378;0.170667
20151103150723303_ZVPP-R3_snap.fits;35.7521;26466.8;31.9589;0
20151103150907921_ZVPP-R3_met.fits;29.93;26503.4;117.62;0.170667
20151103150823377_ZVPP-R3_snap.fits;33.4862;26466.8;35.8936;0
20151103150920551_ZVPP-R3_met.fits;32.1496;26525.4;80.4237;0.170667
20151103150923452_ZVPP-R3_snap.fits;46.3323;26466.8;42.2082;0
20151103151023527_ZVPP-R3_snap.fits;38.9663;26465.3;42.6737;0
20151103151123601_ZVPP-R3_snap.fits;36.0904;26465.3;41.145;0
20151103151306684_ZVPP-R3_met.fits;40.9813;26507.8;85.8707;0.170667
20151103151310268_ZVPP-R3_met.fits;38.9546;26499;214.049;0.341333
20151103151223676_ZVPP-R3_snap.fits;46.5637;26504.9;42.4092;0
20151103151323751_ZVPP-R3_snap.fits;35.6258;26466.8;39.4416;0
20151103151423825_ZVPP-R3_snap.fits;46.4399;26547.4;34.6419;0
20151103151606225_ZVPP-R3_met.fits;40.8594;26525.4;83.7374;0.170667
20151103151523900_ZVPP-R3_snap.fits;40.5229;26465.3;32.3025;0
20151103151623975_ZVPP-R3_snap.fits;43.2247;26466.8;44.3491;0
20151103151807911_ZVPP-R3_met.fits;48.887;26518.1;108.692;0.170667
20151103151724049_ZVPP-R3_snap.fits;39.3793;26463.9;52.2535;0
20151103151824124_ZVPP-R3_snap.fits;38.1519;26484.4;32.7618;0
20151103151924199_ZVPP-R3_snap.fits;47.2469;26458;44.2297;0
20151103152032636_ZVPP-R3_met.fits;36.2194;26500.5;106.585;0.853333
20151103152116156_ZVPP-R3_met.fits;37.0529;26512.2;211.89;0.341333
20151103152024273_ZVPP-R3_snap.fits;35.5356;26466.8;45.2552;0
20151103152124348_ZVPP-R3_snap.fits;38.9793;26465.3;34.6457;0
20151103152228177_ZVPP-R3_met.fits;32.2186;26510.7;77.5345;0.170667
20151103152224423_ZVPP-R3_snap.fits;39.3303;26513.7;37.3498;0
20151103152324497_ZVPP-R3_snap.fits;35.2697;26468.3;46.3833;0
20151103152424572_ZVPP-R3_snap.fits;48.4452;26466.8;38.9148;0
20151103152559975_ZVPP-R3_met.fits;46.0443;26499;106.154;0.170667
20151103152524647_ZVPP-R3_snap.fits;40.754;26468.3;47.7192;0
20151103152618236_ZVPP-R3_met.fits;32.5064;26506.3;87.5611;2.38933
20151103152652369_ZVPP-R3_met.fits;36.5328;26499;88.6077;0.170667
20151103152703975_ZVPP-R3_met.fits;44.6861;26521;101.236;0.341333
20151103152708412_ZVPP-R3_met.fits;42.0833;26525.4;132.128;0.170667
20151103152624721_ZVPP-R3_snap.fits;48.8101;26466.8;41.1743;0
20151103152719335_ZVPP-R3_met.fits;39.5752;26531.2;128.378;2.048
20151103152724796_ZVPP-R3_snap.fits;38.9058;26458;36.2584;0
20151103152841596_ZVPP-R3_met.fits;39.901;26503.4;91.8085;0.170667
20151103152824871_ZVPP-R3_snap.fits;43.9745;26466.8;38.9289;0
20151103152955324_ZVPP-R3_met.fits;41.005;26477.1;84.2625;0.170667
20151103152924945_ZVPP-R3_snap.fits;38.1786;26466.8;35.5991;0
20151103153025020_ZVPP-R3_snap.fits;37.9491;26541.5;37.0738;0
20151103153125095_ZVPP-R3_snap.fits;40.1964;26468.3;40.6248;0
20151103153225169_ZVPP-R3_snap.fits;43.7298;26468.3;37.0557;0
20151103153325244_ZVPP-R3_snap.fits;35.0836;26468.3;32.9509;0
20151103153425319_ZVPP-R3_snap.fits;41.7325;26466.8;41.1555;0
20151103153525393_ZVPP-R3_snap.fits;40.0684;26547.4;39.753;0
20151103153642023_ZVPP-R3_met.fits;36.2823;26487.3;131.013;0.170667
20151103153625468_ZVPP-R3_snap.fits;39.9773;26466.8;43.4375;0
20151103153725543_ZVPP-R3_snap.fits;39.972;26468.3;35.253;0
20151103153837223_ZVPP-R3_met.fits;46.396;26504.9;99.6495;0.170667
20151103153825617_ZVPP-R3_snap.fits;35.5583;26468.3;46.0036;0
20151103153925692_ZVPP-R3_snap.fits;35.7251;26485.8;33.7792;0
20151103154019793_ZVPP-R3_met.fits;41.5307;26510.7;126.699;0.512
20151103154022695_ZVPP-R3_met.fits;39.6009;26509.3;79.7967;0.170667
20151103154025767_ZVPP-R3_snap.fits;40.9781;26468.3;46.2389;0
20151103154134887_ZVPP-R3_met.fits;43.5452;26499;176.796;0.170667
20151103154125841_ZVPP-R3_snap.fits;38.9338;26468.3;41.3377;0
20151103154314897_ZVPP-R3_met.fits;37.4371;26507.8;111.843;0.170667
20151103154225916_ZVPP-R3_snap.fits;51.8576;26469.7;41.166;0
20151103154325991_ZVPP-R3_snap.fits;44.3805;26502;40.7524;0
20151103154426065_ZVPP-R3_snap.fits;39.6074;26472.7;44.2251;0
20151103154526140_ZVPP-R3_snap.fits;37.9012;26494.6;38.2451;0
20151103154620924_ZVPP-R3_met.fits;47.6469;26500.5;266.107;0.341333
20151103154626215_ZVPP-R3_snap.fits;37.103;26468.3;35.9995;0
20151103154726289_ZVPP-R3_snap.fits;49.9781;26466.8;37.8556;0
20151103154833532_ZVPP-R3_met.fits;38.7749;26510.7;85.0554;0.170667
20151103154855889_ZVPP-R3_met.fits;49.949;26497.6;362.665;0.512
20151103154826364_ZVPP-R3_snap.fits;42.0588;26474.1;43.128;0
20151103155019175_ZVPP-R3_met.fits;34.222;26529.8;169.293;0.170667
20151103154926439_ZVPP-R3_snap.fits;40.3447;26466.8;38.4159;0
20151103155027537_ZVPP-R3_met.fits;33.1492;26500.5;110.387;0.170667
20151103155035559_ZVPP-R3_met.fits;32.7083;26502;84.2654;0.170667
20151103155118737_ZVPP-R3_met.fits;37.7242;26497.6;103.569;0.170667
20151103155026513_ZVPP-R3_snap.fits;44.0914;26507.8;34.2947;0
20151103155126588_ZVPP-R3_snap.fits;38.9087;26468.3;41.2963;0
20151103155301479_ZVPP-R3_met.fits;46.6151;26512.2;99.4799;0.170667
20151103155226663_ZVPP-R3_snap.fits;35.3407;26469.7;36.9602;0
20151103155326737_ZVPP-R3_snap.fits;40.716;26469.7;33.9882;0
20151103155432273_ZVPP-R3_met.fits;41.7197;26507.8;99.5545;0.170667
20151103155426812_ZVPP-R3_snap.fits;33.3259;26468.3;43.3912;0
20151103155546513_ZVPP-R3_met.fits;43.3072;26537.1;154.545;0.341333
20151103155526887_ZVPP-R3_snap.fits;38.3157;26538.6;36.2479;0
20151103155715601_ZVPP-R3_met.fits;36.2614;26512.2;87.0665;0.170667
20151103155626961_ZVPP-R3_snap.fits;37.0501;26469.7;41.2107;0
20151103155727036_ZVPP-R3_snap.fits;40.2958;26471.2;44.1997;0
20151103155827111_ZVPP-R3_snap.fits;40.1589;26471.2;37.7593;0
20151103155927185_ZVPP-R3_snap.fits;32.4586;26471.2;33.1264;0
