#timestamp,LO_Frequency 
1446519615.4,286047000.7
1446519636.0,286046998.8
1446519655.6,286047001.2
1446519675.2,286047000.4
1446519695.8,286046999.2
1446519715.4,286046997.3
1446519736.0,286046998.1
1446519755.6,286047002.1
1446519775.2,286046999.7
1446519795.8,286047002.8
1446519815.4,286046999.2
1446519835.0,286046998.8
1446519855.6,286046998.1
1446519875.2,286046999.7
1446519895.8,286047003.8
1446519915.4,286046998.1
1446519936.0,286047001.6
1446519955.6,286047000.8
1446519975.2,286046999.9
1446519995.7,286047002.7
1446520015.3,286046997.2
1446520035.9,286047000.3
1446520055.5,286046999.8
1446520075.1,286047000.6
1446520095.7,286047001.0
1446520115.3,286046998.8
1446520135.9,286047001.0
1446520155.5,286046998.6
1446520175.1,286047000.3
1446520195.6,286047000.6
1446520215.2,286046998.5
1446520235.8,286047002.0
1446520255.4,286047000.5
1446520275.1,286047000.4
1446520295.8,286046998.1
1446520315.4,286047000.0
1446520336.0,286046999.9
1446520355.6,286047001.6
1446520375.2,286047002.4
1446520395.9,286046999.5
1446520415.5,286046998.6
1446520435.1,286047000.0
1446520455.7,286047000.2
1446520475.4,286047001.0
1446520495.2,286047000.4
1446520515.8,286046998.3
1446520535.5,286047000.6
1446520555.1,286046998.6
1446520575.7,286046999.9
1446520595.4,286047000.0
1446520615.1,286046999.8
1446520635.7,286047001.9
1446520655.3,286047001.9
1446520675.9,286046999.7
1446520695.6,286047002.4
1446520715.3,286047001.0
1446520735.9,286046998.3
1446520755.5,286046999.9
1446520775.2,286047001.6
1446520795.8,286047002.7
1446520815.4,286046996.5
1446520836.0,286047002.3
1446520855.6,286046999.1
1446520875.2,286046999.1
1446520895.8,286046997.0
1446520915.5,286047002.6
1446520935.1,286046998.9
1446520955.7,286047000.1
1446520975.4,286046998.1
1446520996.0,286047001.8
1446521015.6,286047002.0
1446521035.3,286047000.4
1446521055.9,286047000.4
1446521075.6,286047000.0
1446521095.2,286047001.0
1446521115.8,286047000.9
1446521135.4,286046998.4
1446521155.1,286047001.0
1446521175.7,286046998.1
1446521195.3,286047001.9
1446521215.9,286047000.1
1446521235.5,286047002.1
1446521255.2,286046998.5
1446521275.8,286047002.0
1446521295.4,286047001.1
1446521316.0,286046997.1
1446521335.6,286047000.8
1446521355.2,286047000.7
1446521375.8,286047000.7
1446521395.4,286047001.2
1446521416.0,286046999.0
1446521435.6,286046998.9
1446521455.2,286047000.7
1446521475.7,286046998.2
1446521495.3,286047000.5
1446521515.9,286046998.1
1446521535.5,286047002.3
1446521555.1,286047001.0
1446521575.7,286046998.2
1446521595.3,286047001.7
1446521615.8,286047000.8
1446521635.4,286046998.3
1446521655.0,286047000.6
1446521675.6,286047000.8
1446521695.2,286046998.9
1446521715.8,286047002.3
1446521735.4,286046997.8
1446521756.0,286046998.3
1446521775.6,286047000.2
1446521795.1,286047000.9
1446521815.7,286047000.7
1446521835.3,286046998.1
1446521855.9,286047002.2
1446521875.5,286046998.4
1446521895.1,286047004.4
1446521915.7,286046997.5
1446521935.3,286046998.3
1446521955.8,286047002.4
1446521975.4,286047001.0
1446521995.0,286046998.6
1446522015.6,286047002.8
1446522035.2,286046998.2
1446522055.8,286047001.0
1446522075.4,286046998.6
1446522095.1,286047001.0
1446522115.7,286046998.5
1446522135.3,286047001.7
1446522155.9,286046999.7
1446522175.6,286046999.7
1446522195.2,286047001.6
1446522215.8,286047001.8
1446522235.5,286047002.4
1446522255.2,286047000.7
1446522275.9,286047001.2
1446522295.6,286046996.8
1446522315.2,286047000.2
1446522335.8,286047002.6
1446522355.5,286046999.0
1446522375.1,286046998.5
1446522395.8,286047000.0
1446522415.4,286047002.5
1446522436.0,286047000.8
1446522455.6,286046999.6
1446522475.2,286047000.3
1446522495.8,286046998.4
1446522515.4,286047000.1
1446522535.9,286047002.6
1446522555.5,286047000.6
1446522575.1,286046999.5
1446522595.7,286046997.2
1446522615.4,286046999.3
1446522636.0,286046999.8
1446522655.6,286047000.2
1446522675.2,286047000.4
1446522695.7,286046998.3
1446522715.3,286047001.0
1446522735.9,286047001.0
1446522755.5,286047000.6
1446522775.1,286047000.9
1446522795.7,286046996.8
1446522815.3,286047000.1
1446522835.9,286047000.5
1446522855.5,286047000.5
1446522875.1,286047002.3
1446522895.7,286047000.6
1446522915.3,286047002.7
1446522936.0,286046998.9
1446522955.5,286046998.6
1446522975.1,286047001.4
1446522995.7,286047002.6
1446523015.3,286046999.0
1446523035.9,286047001.1
1446523055.5,286046999.9
1446523075.1,286047002.7
1446523095.7,286047001.1
1446523115.3,286046998.9
1446523135.8,286047002.8
1446523155.5,286046999.1
1446523175.1,286046998.6
1446523195.6,286047002.8
