# file name; noise; peak f.; mag.; duration
20151103225934993_ZVPP-R3_met.fits;32.5576;26487.3;67.9276;0.170667
20151103225951207_ZVPP-R3_met.fits;40.614;26502;106.429;0.170667
20151103230055377_ZVPP-R3_met.fits;35.4498;26504.9;124.447;0.170667
20151103230058620_ZVPP-R3_snap.fits;31.7913;26488.8;29.1978;0
20151103230212689_ZVPP-R3_met.fits;43.4382;26521;96.4004;0.170667
20151103230158695_ZVPP-R3_snap.fits;32.8819;26490.2;39.296;0
20151103230314129_ZVPP-R3_met.fits;37.4718;26502;85.2789;2.73067
20151103230258769_ZVPP-R3_snap.fits;32.1197;26519.5;32.9175;0
20151103230358844_ZVPP-R3_snap.fits;42.5306;26490.2;36.5658;0
20151103230534588_ZVPP-R3_met.fits;37.5553;26519.5;81.3609;0.170667
20151103230458919_ZVPP-R3_snap.fits;35.3597;26490.2;43.0596;0
20151103230627153_ZVPP-R3_met.fits;37.3423;26512.2;111.791;0.170667
20151103230558993_ZVPP-R3_snap.fits;34.1177;26452.1;36.3828;0
20151103230705212_ZVPP-R3_met.fits;39.4142;26500.5;86.3823;0.341333
20151103230710503_ZVPP-R3_met.fits;37.0158;26494.6;128.629;0.170667
20151103230659068_ZVPP-R3_snap.fits;38.5056;26502;33.9631;0
20151103230759143_ZVPP-R3_snap.fits;29.8148;26452.1;41.0158;0
20151103230914236_ZVPP-R3_met.fits;35.5217;26503.4;195.043;0.341333
20151103230859217_ZVPP-R3_snap.fits;36.3663;26488.8;37.1297;0
20151103231039569_ZVPP-R3_met.fits;40.8278;26499;106.865;0.341333
20151103230959292_ZVPP-R3_snap.fits;52.574;26469.7;49.6279;0
20151103231059367_ZVPP-R3_snap.fits;40.7974;26544.4;37.6016;0
20151103231212071_ZVPP-R3_met.fits;30.8009;26504.9;62.2743;0.170667
20151103231159441_ZVPP-R3_snap.fits;41.1691;26458;29.8999;0
20151103231259516_ZVPP-R3_snap.fits;35.9177;26462.4;40.8924;0
20151103231408465_ZVPP-R3_met.fits;33.6046;26526.9;154.767;0.170667
20151103231359591_ZVPP-R3_snap.fits;36.7711;26487.3;32.0822;0
20151103231459665_ZVPP-R3_snap.fits;34.7081;26485.8;45.4748;0
20151103231559740_ZVPP-R3_snap.fits;42.1754;26477.1;34.692;0
20151103231659815_ZVPP-R3_snap.fits;48.4803;26491.7;30.1079;0
20151103231759889_ZVPP-R3_snap.fits;34.9665;26500.5;38.6092;0
20151103231859964_ZVPP-R3_snap.fits;36.047;26494.6;35.3087;0
20151103232041511_ZVPP-R3_met.fits;42.5536;26516.6;104.284;0.170667
20151103232000039_ZVPP-R3_snap.fits;41.3316;26485.8;40.5463;0
20151103232100113_ZVPP-R3_snap.fits;43.3021;26488.8;30.6776;0
20151103232211793_ZVPP-R3_met.fits;38.724;26504.9;114.614;0.341333
20151103232200188_ZVPP-R3_snap.fits;36.7895;26488.8;33.8453;0
20151103232300263_ZVPP-R3_snap.fits;33.8889;26488.8;30.3141;0
20151103232405628_ZVPP-R3_met.fits;41.5182;26497.6;83.3653;0.341333
20151103232432081_ZVPP-R3_met.fits;36.4303;26513.7;92.4947;0.512
20151103232444199_ZVPP-R3_met.fits;30.0905;26512.2;150.04;0.170667
20151103232400337_ZVPP-R3_snap.fits;40.5747;26507.8;43.6148;0
20151103232500412_ZVPP-R3_snap.fits;34.7316;26488.8;39.0625;0
20151103232554855_ZVPP-R3_met.fits;37.5194;26500.5;91.635;0.341333
20151103232601340_ZVPP-R3_met.fits;36.5772;26482.9;76.0317;0.512
20151103232605948_ZVPP-R3_met.fits;36.4403;26507.8;87.0668;0.170667
20151103232600487_ZVPP-R3_snap.fits;32.3541;26468.3;25.1003;0
20151103232700561_ZVPP-R3_snap.fits;34.5817;26488.8;43.2053;0
20151103232839889_ZVPP-R3_met.fits;36.8412;26529.8;223.793;0.170667
20151103232800636_ZVPP-R3_snap.fits;38.0166;26490.2;36.8124;0
20151103232900711_ZVPP-R3_snap.fits;48.7016;26459.5;32.9934;0
20151103233000785_ZVPP-R3_snap.fits;36.9288;26490.2;41.7257;0
20151103233056252_ZVPP-R3_met.fits;40.0166;26506.3;112.038;0.170667
20151103233109905_ZVPP-R3_met.fits;35.7026;26491.7;101.428;0.170667
20151103233147964_ZVPP-R3_met.fits;35.1276;26516.6;71.8805;0.170667
20151103233100860_ZVPP-R3_snap.fits;36.7285;26491.7;26.0299;0
20151103233200935_ZVPP-R3_snap.fits;38.3215;26490.2;29.6059;0
20151103233314151_ZVPP-R3_met.fits;31.1185;26504.9;116.985;0.170667
20151103233301009_ZVPP-R3_snap.fits;35.4698;26491.7;35.8241;0
20151103233419687_ZVPP-R3_met.fits;38.3456;26509.3;121.531;0.341333
20151103233401084_ZVPP-R3_snap.fits;33.314;26491.7;32.3072;0
20151103233501159_ZVPP-R3_snap.fits;38.9347;26490.2;32.9687;0
20151103233614375_ZVPP-R3_met.fits;34.5253;26490.2;81.9598;0.170667
20151103233601233_ZVPP-R3_snap.fits;38.7553;26528.3;33.2844;0
20151103233701308_ZVPP-R3_snap.fits;36.3736;26488.8;31.5243;0
20151103233826641_ZVPP-R3_met.fits;38.9429;26494.6;92.4465;0.341333
20151103233801383_ZVPP-R3_snap.fits;34.5392;26488.8;37.0849;0
20151103233901457_ZVPP-R3_snap.fits;33.7702;26500.5;34.635;0
20151103234025937_ZVPP-R3_met.fits;34.3419;26507.8;84.2108;0.341333
20151103234035836_ZVPP-R3_met.fits;34.1988;26500.5;71.4475;0.170667
20151103234001532_ZVPP-R3_snap.fits;24.9912;26490.2;22.8244;0
20151103234123281_ZVPP-R3_met.fits;45.7978;26503.4;118.555;0.170667
20151103234101607_ZVPP-R3_snap.fits;24.7005;26540;22.5733;0
20151103234250151_ZVPP-R3_met.fits;44.6993;26497.6;382.892;0.341333
20151103234201681_ZVPP-R3_snap.fits;31.695;26538.6;31.0027;0
20151103234304657_ZVPP-R3_met.fits;38.3971;26494.6;111.508;0.170667
20151103234301756_ZVPP-R3_snap.fits;41.0824;26455.1;43.1737;0
20151103234401831_ZVPP-R3_snap.fits;30.8295;26537.1;29.2562;0
20151103234533649_ZVPP-R3_met.fits;38.2114;26499;90.068;0.170667
20151103234501905_ZVPP-R3_snap.fits;46.203;26490.2;27.7951;0
20151103234655228_ZVPP-R3_met.fits;42.3803;26516.6;136.316;0.170667
20151103234601980_ZVPP-R3_snap.fits;41.423;26491.7;35.3143;0
20151103234730556_ZVPP-R3_met.fits;41.863;26499;154.276;0.170667
20151103234748647_ZVPP-R3_met.fits;41.9391;26506.3;121.491;0.341333
20151103234702055_ZVPP-R3_snap.fits;32.3712;26491.7;21.9665;0
20151103234811857_ZVPP-R3_met.fits;38.6748;26502;106.189;0.512
20151103234802129_ZVPP-R3_snap.fits;50.3596;26541.5;32.1261;0
20151103234948455_ZVPP-R3_met.fits;42.4981;26499;86.1314;0.170667
20151103234902204_ZVPP-R3_snap.fits;38.2704;26488.8;37.5617;0
20151103235002279_ZVPP-R3_snap.fits;39.7028;26491.7;40.9012;0
20151103235152700_ZVPP-R3_met.fits;40.7551;26510.7;211.661;0.341333
20151103235102353_ZVPP-R3_snap.fits;49.0496;26491.7;33.4864;0
20151103235211132_ZVPP-R3_met.fits;40.3642;26481.4;125.826;0.512
20151103235216423_ZVPP-R3_met.fits;39.8827;26488.8;93.5917;0.170667
20151103235220860_ZVPP-R3_met.fits;42.3253;26525.4;94.1421;0.512
20151103235245265_ZVPP-R3_met.fits;29.2919;26504.9;148.315;0.341333
20151103235202428_ZVPP-R3_snap.fits;42.8542;26531.2;36.8483;0
20151103235325372_ZVPP-R3_met.fits;31.9985;26509.3;245.047;0.341333
20151103235344999_ZVPP-R3_met.fits;31.2778;26525.4;64.2545;0.170667
20151103235302503_ZVPP-R3_snap.fits;38.0946;26491.7;35.2506;0
20151103235402577_ZVPP-R3_snap.fits;33.5137;26494.6;37.6548;0
20151103235502652_ZVPP-R3_snap.fits;28.497;26493.2;33.1469;0
20151103235602727_ZVPP-R3_snap.fits;33.905;26491.7;29.421;0
20151103235702801_ZVPP-R3_snap.fits;35.8308;26491.7;38.5161;0
20151103235802876_ZVPP-R3_snap.fits;37.5584;26493.2;35.3367;0
20151103235902951_ZVPP-R3_snap.fits;34.8169;26490.2;33.1687;0
