# file name; noise; peak f.; mag.; duration
20151102235911484_ZVPP-R3_met.fits;34.0338;26516.6;279.702;0.341333
20151103000040572_ZVPP-R3_met.fits;35.2847;26494.6;93.2404;0.341333
20151103000015655_ZVPP-R3_snap.fits;33.0829;26510.7;40.5922;0
20151103000115729_ZVPP-R3_snap.fits;33.9722;26496.1;41.1172;0
20151103000215804_ZVPP-R3_snap.fits;39.6084;26490.2;29.1831;0
20151103000315879_ZVPP-R3_snap.fits;34.1452;26496.1;35.6895;0
20151103000415953_ZVPP-R3_snap.fits;38.4302;26496.1;31.1396;0
20151103000516028_ZVPP-R3_snap.fits;28.5946;26452.1;24.1356;0
20151103000616103_ZVPP-R3_snap.fits;34.4898;26496.1;36.0612;0
20151103000714983_ZVPP-R3_met.fits;31.0583;26502;65.2112;0.170667
20151103000716177_ZVPP-R3_snap.fits;35.8346;26497.6;32.5221;0
20151103000816252_ZVPP-R3_snap.fits;43.7975;26497.6;34.0511;0
20151103000916327_ZVPP-R3_snap.fits;37.4015;26463.9;34.6283;0
20151103001016401_ZVPP-R3_snap.fits;37.5452;26497.6;38.1861;0
20151103001116476_ZVPP-R3_snap.fits;40.6426;26494.6;36.8505;0
20151103001216551_ZVPP-R3_snap.fits;45.6446;26494.6;45.0619;0
20151103001320721_ZVPP-R3_met.fits;39.8011;26494.6;81.6544;0.341333
20151103001351441_ZVPP-R3_met.fits;36.5991;26478.5;85.0027;0.170667
20151103001316625_ZVPP-R3_snap.fits;38.6589;26523.9;36.5835;0
20151103001416700_ZVPP-R3_snap.fits;46.2683;26496.1;30.7415;0
20151103001541692_ZVPP-R3_met.fits;37.3636;26491.7;165.125;0.341333
20151103001547665_ZVPP-R3_met.fits;31.5649;26507.8;88.3595;0.170667
20151103001516775_ZVPP-R3_snap.fits;44.3707;26494.6;33.8713;0
20151103001631356_ZVPP-R3_met.fits;38.9323;26512.2;82.4493;0.341333
20151103001655079_ZVPP-R3_met.fits;43.6397;26496.1;131.143;0.170667
20151103001616849_ZVPP-R3_snap.fits;32.7422;26497.6;33.5213;0
20151103001716924_ZVPP-R3_snap.fits;37.1941;26493.2;36.5568;0
20151103001816999_ZVPP-R3_snap.fits;42.4921;26503.4;41.0707;0
20151103001928337_ZVPP-R3_met.fits;36.0231;26504.9;98.0377;0.170667
20151103001917073_ZVPP-R3_snap.fits;34.2368;26491.7;33.4109;0
20151103002047697_ZVPP-R3_met.fits;31.704;26494.6;91.9771;0.170667
20151103002107665_ZVPP-R3_met.fits;43.4991;26515.1;95.5314;0.853333
20151103002017148_ZVPP-R3_snap.fits;32.9249;26496.1;34.1362;0
20151103002150332_ZVPP-R3_met.fits;45.4759;26503.4;93.7215;0.341333
20151103002117223_ZVPP-R3_snap.fits;41.1093;26494.6;41.5739;0
20151103002217297_ZVPP-R3_snap.fits;45.6759;26519.5;39.6312;0
20151103002317372_ZVPP-R3_snap.fits;39.4571;26493.2;34.9085;0
20151103002505404_ZVPP-R3_met.fits;31.5395;26471.2;186.446;0.341333
20151103002417447_ZVPP-R3_snap.fits;39.8852;26474.1;37.2994;0
20151103002529297_ZVPP-R3_met.fits;29.079;26496.1;59.1038;0.170667
20151103002517521_ZVPP-R3_snap.fits;45.4007;26496.1;32.9173;0
20151103002617596_ZVPP-R3_snap.fits;37.1214;26494.6;37.5684;0
20151103002717671_ZVPP-R3_snap.fits;36.1498;26494.6;32.7851;0
20151103002904508_ZVPP-R3_met.fits;36.3951;26526.9;81.8313;0.170667
20151103002817745_ZVPP-R3_snap.fits;39.7058;26521;31.1861;0
20151103002917820_ZVPP-R3_snap.fits;38.9572;26494.6;36.3217;0
20151103003017895_ZVPP-R3_snap.fits;37.9502;26494.6;51.312;0
20151103003117969_ZVPP-R3_snap.fits;41.0637;26494.6;40.3988;0
20151103003244668_ZVPP-R3_met.fits;37.125;26503.4;106.919;0.170667
20151103003218044_ZVPP-R3_snap.fits;39.9833;26494.6;30.5086;0
20151103003318119_ZVPP-R3_snap.fits;33.4529;26494.6;39.5269;0
20151103003427068_ZVPP-R3_met.fits;31.3294;26480;78.2019;0.341333
20151103003443111_ZVPP-R3_met.fits;34.2936;26497.6;78.7897;0.170667
20151103003418193_ZVPP-R3_snap.fits;35.8691;26452.1;27.5754;0
20151103003513831_ZVPP-R3_met.fits;34.7011;26499;70.4088;0.170667
20151103003544039_ZVPP-R3_met.fits;37.3644;26502;96.1828;0.170667
20151103003518268_ZVPP-R3_snap.fits;33.9739;26496.1;26.9946;0
20151103003624828_ZVPP-R3_met.fits;39.5883;26496.1;258.695;0.341333
20151103003632849_ZVPP-R3_met.fits;32.4;26507.8;488.304;0.341333
20151103003618343_ZVPP-R3_snap.fits;36.8666;26499;48.3049;0
20151103003718417_ZVPP-R3_snap.fits;34.2996;26499;30.6759;0
20151103003818492_ZVPP-R3_snap.fits;30.3894;26541.5;37.2589;0
20151103003953041_ZVPP-R3_met.fits;41.7721;26519.5;232.159;0.341333
20151103003918567_ZVPP-R3_snap.fits;41.3505;26535.6;31.1806;0
20151103004053116_ZVPP-R3_met.fits;28.8399;26499;71.1915;0.170667
20151103004018641_ZVPP-R3_snap.fits;36.1754;26499;43.0627;0
20151103004202236_ZVPP-R3_met.fits;41.9666;26475.6;243.001;0.341333
20151103004118716_ZVPP-R3_snap.fits;33.0815;26499;35.1577;0
20151103004218791_ZVPP-R3_snap.fits;34.7496;26455.1;35.7214;0
20151103004409383_ZVPP-R3_met.fits;30.9006;26496.1;121.715;0.512
20151103004318865_ZVPP-R3_snap.fits;37.2345;26499;31.441;0
20151103004414503_ZVPP-R3_met.fits;29.5048;26496.1;101.602;0.170667
20151103004418940_ZVPP-R3_snap.fits;34.7824;26496.1;34.4547;0
20151103004519015_ZVPP-R3_snap.fits;31.4874;26499;27.6223;0
20151103004619089_ZVPP-R3_snap.fits;40.354;26500.5;33.0981;0
20151103004738620_ZVPP-R3_met.fits;31.5118;26481.4;141.612;1.70667
20151103004719164_ZVPP-R3_snap.fits;32.8044;26500.5;31.7929;0
20151103004819239_ZVPP-R3_snap.fits;37.7108;26502;33.5372;0
20151103004924092_ZVPP-R3_met.fits;36.5135;26481.4;146.645;0.170667
20151103004919313_ZVPP-R3_snap.fits;33.3433;26502;31.1344;0
20151103005019388_ZVPP-R3_snap.fits;35.24;26500.5;38.2088;0
20151103005154791_ZVPP-R3_met.fits;31.7484;26506.3;75.5049;0.341333
20151103005119463_ZVPP-R3_snap.fits;34.8827;26499;37.1269;0
20151103005242407_ZVPP-R3_met.fits;37.4968;26499;128.297;0.341333
20151103005219537_ZVPP-R3_snap.fits;31.9782;26507.8;32.7742;0
20151103005319612_ZVPP-R3_snap.fits;34.5794;26500.5;29.4222;0
20151103005413372_ZVPP-R3_met.fits;28.4355;26502;58.3127;0.512
20151103005506961_ZVPP-R3_met.fits;36.046;26506.3;144.999;0.341333
20151103005419687_ZVPP-R3_snap.fits;39.9718;26502;32.8262;0
20151103005514471_ZVPP-R3_met.fits;33.549;26502;212.356;0.341333
20151103005519761_ZVPP-R3_snap.fits;33.4588;26500.5;28.8663;0
20151103005647143_ZVPP-R3_met.fits;62.6842;26547.4;215.085;0.170667
20151103005712231_ZVPP-R3_met.fits;34.3535;26491.7;96.6361;0.512
20151103005619836_ZVPP-R3_snap.fits;37.4931;26502;37.093;0
20151103005726396_ZVPP-R3_met.fits;37.1876;26500.5;154.844;0.682667
20151103005719911_ZVPP-R3_snap.fits;35.908;26502;29.4076;0
20151103005819985_ZVPP-R3_snap.fits;35.3413;26537.1;28.3977;0
20151103005920060_ZVPP-R3_snap.fits;33.2438;26502;31.4862;0
