#timestamp,LO_Frequency 
1446526815.5,286046998.5
1446526835.1,286047002.5
1446526855.6,286046999.0
1446526875.2,286046998.2
1446526895.8,286047001.6
1446526915.4,286047000.3
1446526936.0,286047000.9
1446526955.6,286046998.2
1446526975.2,286047000.8
1446526995.8,286046998.2
1446527015.4,286047000.3
1446527036.0,286047000.8
1446527055.6,286046998.5
1446527075.2,286047001.9
1446527095.8,286046999.9
1446527115.4,286047000.4
1446527135.9,286047000.2
1446527155.5,286047002.8
1446527175.1,286046999.3
1446527195.7,286047000.5
1446527215.3,286046999.8
1446527235.9,286047000.0
1446527255.5,286047000.7
1446527275.1,286047000.9
1446527295.7,286046999.3
1446527315.3,286046998.1
1446527335.8,286046999.8
1446527355.4,286047001.5
1446527376.0,286047002.8
1446527395.6,286046999.4
1446527415.2,286046998.8
1446527435.8,286047000.5
1446527455.4,286047002.3
1446527476.0,286047001.0
1446527495.6,286046996.9
1446527515.2,286047002.6
1446527535.8,286047001.1
1446527555.4,286046998.7
1446527575.1,286047000.8
1446527595.7,286047001.2
1446527615.3,286046998.1
1446527635.8,286047000.6
1446527655.5,286046998.4
1446527675.1,286046999.7
1446527695.7,286047003.7
1446527715.4,286046999.7
1446527736.0,286047002.5
1446527755.6,286046998.9
1446527775.3,286047000.4
1446527795.9,286047001.0
1446527815.5,286046999.7
1446527835.2,286047000.4
1446527855.8,286046998.4
1446527875.4,286047002.5
1446527895.1,286047000.9
1446527915.7,286046996.6
1446527935.3,286046999.8
1446527955.9,286047001.9
1446527975.6,286047000.4
1446527995.2,286046996.6
1446528015.8,286047001.9
1446528035.4,286046998.2
1446528056.0,286047002.5
1446528075.6,286046999.2
1446528095.4,286046996.6
1446528115.1,286047004.1
1446528135.8,286046996.9
1446528155.5,286046999.8
1446528175.2,286046999.9
1446528195.9,286046999.7
1446528215.5,286047000.0
1446528235.1,286047000.1
1446528255.7,286047002.8
1446528275.4,286047001.2
1446528295.0,286047000.6
1446528315.7,286047001.1
1446528335.3,286047000.4
1446528355.9,286046998.7
1446528375.7,286047000.9
1446528395.3,286046999.2
1446528415.9,286047000.3
1446528435.6,286047000.0
1446528455.3,286047000.9
1446528475.9,286046998.1
1446528495.5,286047002.8
1446528515.2,286046996.9
1446528535.8,286047002.8
1446528555.5,286046998.4
1446528575.1,286047000.5
1446528595.7,286047002.5
1446528615.4,286046999.2
1446528635.1,286046999.4
1446528655.7,286046999.0
1446528675.3,286047000.9
1446528695.9,286046998.3
1446528715.6,286047000.9
1446528735.2,286047000.7
1446528755.8,286047001.1
1446528775.5,286046999.0
1446528795.1,286046998.5
1446528815.7,286047002.4
1446528835.3,286046998.4
1446528855.9,286047002.2
1446528875.5,286046998.5
1446528895.1,286047001.6
1446528915.7,286047000.7
1446528935.3,286046998.3
1446528955.8,286047001.6
1446528975.4,286047000.3
1446528995.0,286047001.2
1446529015.6,286046998.1
1446529035.3,286047001.8
1446529055.9,286046999.9
1446529075.5,286047000.6
1446529095.1,286047002.5
1446529115.8,286046998.8
1446529135.4,286046999.4
1446529156.0,286046999.0
1446529175.6,286047000.0
1446529195.2,286047000.1
1446529215.8,286047001.1
1446529235.4,286046998.4
1446529255.0,286046999.9
1446529275.6,286047002.2
1446529295.3,286047001.0
1446529316.0,286046996.5
1446529335.6,286047001.3
1446529355.2,286047001.6
1446529375.9,286046999.8
1446529395.6,286046999.9
1446529415.2,286047000.2
1446529435.9,286047002.4
1446529455.5,286046996.5
1446529475.2,286046998.1
1446529495.8,286047001.3
1446529515.4,286047002.5
1446529535.0,286046998.5
1446529555.7,286047002.6
1446529575.3,286046998.4
1446529595.9,286047000.4
1446529615.6,286047000.9
1446529635.2,286046998.3
1446529655.9,286046999.9
1446529675.5,286047000.4
1446529695.1,286047000.0
1446529715.8,286047000.5
1446529735.4,286047000.9
1446529755.0,286046998.6
1446529775.7,286047000.6
1446529795.4,286046999.8
1446529816.0,286047002.2
1446529835.6,286047001.0
1446529855.3,286046998.8
1446529876.0,286047001.0
1446529895.7,286047000.8
1446529915.3,286047000.7
1446529935.9,286046996.5
1446529955.5,286047002.3
1446529975.1,286046998.1
1446529995.6,286046999.7
1446530015.2,286047001.7
1446530035.8,286047001.0
1446530055.4,286046999.2
1446530076.0,286047000.1
1446530095.6,286047000.9
1446530115.2,286046998.7
1446530135.8,286046999.1
1446530155.4,286046998.5
1446530176.0,286047002.8
1446530195.6,286046998.3
1446530215.2,286047001.8
1446530235.7,286047002.8
1446530255.3,286046996.5
1446530275.9,286047000.0
1446530295.5,286046999.9
1446530315.1,286047000.4
1446530335.7,286047000.4
1446530355.3,286047001.1
1446530375.9,286046999.5
1446530395.5,286046999.9
