# file name; noise; peak f.; mag.; duration
20151103210049660_ZVPP-R3_snap.fits;70.0299;26545.9;67.8738;0
20151103210240423_ZVPP-R3_met.fits;79.0897;26491.7;181.682;0.170667
20151103210149735_ZVPP-R3_snap.fits;91.4062;26487.3;87.3643;0
20151103210249809_ZVPP-R3_snap.fits;71.8535;26496.1;81.2943;0
20151103210349884_ZVPP-R3_snap.fits;78.5426;26513.7;65.8215;0
20151103210449959_ZVPP-R3_snap.fits;63.3157;26545.9;55.9629;0
20151103210550033_ZVPP-R3_snap.fits;75.5007;26503.4;80.3476;0
20151103210650108_ZVPP-R3_snap.fits;76.8411;26472.7;67.2152;0
20151103210750183_ZVPP-R3_snap.fits;104.223;26497.6;81.0038;0
20151103210918417_ZVPP-R3_met.fits;67.6809;26507.8;142.761;0.170667
20151103210850257_ZVPP-R3_snap.fits;74.0625;26502;72.5371;0
20151103210950332_ZVPP-R3_snap.fits;74.1678;26452.1;77.8842;0
20151103211050407_ZVPP-R3_snap.fits;70.8535;26452.1;65.5578;0
20151103211150481_ZVPP-R3_snap.fits;82.7626;26491.7;82.8685;0
20151103211250556_ZVPP-R3_snap.fits;92.3325;26478.5;90.8581;0
20151103211428348_ZVPP-R3_met.fits;74.175;26485.8;223.74;1.19467
20151103211350631_ZVPP-R3_snap.fits;86.457;26538.6;77.3206;0
20151103211450705_ZVPP-R3_snap.fits;75.2037;26544.4;55.9071;0
20151103211550780_ZVPP-R3_snap.fits;82.4132;26485.8;68.083;0
20151103211650855_ZVPP-R3_snap.fits;90.8456;26525.4;66.0308;0
20151103211756732_ZVPP-R3_met.fits;90.2113;26512.2;238.877;0.170667
20151103211750929_ZVPP-R3_snap.fits;35.6423;26459.5;32.5643;0
20151103211844689_ZVPP-R3_met.fits;38.9341;26512.2;100.716;1.36533
20151103211851004_ZVPP-R3_snap.fits;39.8473;26490.2;40.3864;0
20151103211953980_ZVPP-R3_met.fits;33.9512;26515.1;111.848;0.170667
20151103211951079_ZVPP-R3_snap.fits;33.7217;26488.8;37.8237;0
20151103212051153_ZVPP-R3_snap.fits;35.2239;26459.5;33.6179;0
20151103212207783_ZVPP-R3_met.fits;31.7504;26502;82.3783;0.170667
20151103212151228_ZVPP-R3_snap.fits;31.4192;26537.1;32.225;0
20151103212322705_ZVPP-R3_met.fits;38.6614;26507.8;80.1788;0.170667
20151103212251303_ZVPP-R3_snap.fits;37.8467;26460.9;33.969;0
20151103212351377_ZVPP-R3_snap.fits;37.568;26490.2;29.2788;0
20151103212505617_ZVPP-R3_met.fits;32.6032;26490.2;84.1621;0.170667
20151103212451452_ZVPP-R3_snap.fits;36.1509;26488.8;35.991;0
20151103212551527_ZVPP-R3_snap.fits;35.9694;26491.7;28.6016;0
20151103212651601_ZVPP-R3_snap.fits;32.4779;26538.6;29.5413;0
20151103212751335_ZVPP-R3_met.fits;34.048;26493.2;69.2255;0.170667
20151103212814204_ZVPP-R3_met.fits;32.3801;26474.1;277.35;0.341333
20151103212841681_ZVPP-R3_met.fits;42.2532;26509.3;376.324;0.341333
20151103212751676_ZVPP-R3_snap.fits;30.8539;26455.1;30.3131;0
20151103212930663_ZVPP-R3_met.fits;40.824;26493.2;100.561;1.024
20151103212851751_ZVPP-R3_snap.fits;21.9631;26547.4;15.7612;0
20151103212951825_ZVPP-R3_snap.fits;19.8028;26490.2;20.5978;0
20151103213059068_ZVPP-R3_met.fits;31.6072;26531.2;67.3651;1.36533
20151103213051900_ZVPP-R3_snap.fits;26.0832;26468.3;28.9806;0
20151103213151975_ZVPP-R3_snap.fits;34.1197;26459.5;33.4185;0
20151103213343932_ZVPP-R3_met.fits;38.8134;26499;101.18;0.341333
20151103213252049_ZVPP-R3_snap.fits;41.3568;26468.3;32.9934;0
20151103213352124_ZVPP-R3_snap.fits;30.3378;26521;33.2613;0
20151103213453905_ZVPP-R3_met.fits;31.4439;26493.2;73.2186;0.170667
20151103213502780_ZVPP-R3_met.fits;37.808;26509.3;124.477;0.170667
20151103213534183_ZVPP-R3_met.fits;41.842;26493.2;152.35;0.682667
20151103213452199_ZVPP-R3_snap.fits;37.5884;26449.2;39.6469;0
20151103213552273_ZVPP-R3_snap.fits;28.5979;26543;38.2916;0
20151103213652348_ZVPP-R3_snap.fits;40.5119;26487.3;29.6829;0
20151103213747132_ZVPP-R3_met.fits;21.2743;26450.7;77.391;0.170667
20151103213752423_ZVPP-R3_snap.fits;38.8836;26487.3;32.1542;0
20151103213859665_ZVPP-R3_met.fits;33.8869;26497.6;94.3145;0.341333
20151103213852497_ZVPP-R3_snap.fits;32.3461;26488.8;23.1604;0
20151103213952572_ZVPP-R3_snap.fits;43.6436;26488.8;31.518;0
20151103214052647_ZVPP-R3_snap.fits;42.636;26506.3;35.6144;0
20151103214222929_ZVPP-R3_met.fits;42.68;26500.5;99.3617;0.170667
20151103214152721_ZVPP-R3_snap.fits;39.083;26496.1;39.5953;0
20151103214246481_ZVPP-R3_met.fits;38.0737;26512.2;114.51;0.170667
20151103214314129_ZVPP-R3_met.fits;38.5041;26504.9;906.023;1.70667
20151103214252796_ZVPP-R3_snap.fits;40.75;26453.6;31.0181;0
20151103214442023_ZVPP-R3_met.fits;35.6233;26522.5;73.9883;0.170667
20151103214352871_ZVPP-R3_snap.fits;38.273;26485.8;41.8067;0
20151103214452945_ZVPP-R3_snap.fits;34.4982;26453.6;41.889;0
20151103214553020_ZVPP-R3_snap.fits;49.14;26487.3;40.1162;0
20151103214743441_ZVPP-R3_met.fits;36.2833;26513.7;414.997;0.341333
20151103214653095_ZVPP-R3_snap.fits;34.3165;26487.3;50.2476;0
20151103214753169_ZVPP-R3_snap.fits;47.1253;26487.3;48.0599;0
20151103214935740_ZVPP-R3_met.fits;35.6539;26493.2;177.023;1.19467
20151103214853244_ZVPP-R3_snap.fits;43.2031;26545.9;37.2905;0
20151103214953319_ZVPP-R3_snap.fits;33.9442;26477.1;33.9433;0
20151103215101244_ZVPP-R3_met.fits;37.8985;26487.3;96.0101;0.512
20151103215053393_ZVPP-R3_snap.fits;34.93;26500.5;30.4229;0
20151103215153468_ZVPP-R3_snap.fits;33.6732;26526.9;35.8145;0
20151103215330407_ZVPP-R3_met.fits;36.9911;26493.2;104.045;0.170667
20151103215253543_ZVPP-R3_snap.fits;34.699;26487.3;34.4354;0
20151103215353617_ZVPP-R3_snap.fits;40.6017;26471.2;40.4604;0
20151103215453692_ZVPP-R3_snap.fits;42.8413;26487.3;41.6667;0
20151103215553767_ZVPP-R3_snap.fits;38.0415;26488.8;50.6009;0
20151103215653841_ZVPP-R3_snap.fits;41.6361;26488.8;30.3025;0
20151103215753916_ZVPP-R3_snap.fits;38.5625;26487.3;32.0514;0
20151103215853991_ZVPP-R3_snap.fits;36.8728;26463.9;37.0924;0
20151103215954065_ZVPP-R3_snap.fits;33.0096;26490.2;32.2228;0
