#timestamp,LO_Frequency 
1446516015.4,286046998.7
1446516035.0,286047000.7
1446516055.6,286047000.6
1446516075.2,286047000.0
1446516095.8,286047002.1
1446516115.4,286047001.0
1446516136.0,286046998.6
1446516155.6,286047000.5
1446516175.2,286047000.1
1446516195.7,286047002.8
1446516215.3,286046999.6
1446516235.9,286046999.6
1446516255.5,286047001.1
1446516275.1,286046996.8
1446516295.7,286047000.1
1446516315.3,286047002.4
1446516335.8,286046998.3
1446516355.4,286047002.3
1446516375.0,286046999.3
1446516395.6,286046999.4
1446516415.2,286046999.0
1446516435.8,286047002.7
1446516455.4,286046998.7
1446516475.9,286046998.5
1446516495.5,286047001.4
1446516515.1,286047000.2
1446516535.7,286047000.4
1446516555.3,286047000.3
1446516575.9,286047000.6
1446516595.5,286046998.7
1446516615.1,286046998.2
1446516635.7,286046999.9
1446516655.3,286047000.6
1446516675.9,286046999.8
1446516695.5,286047000.2
1446516715.2,286047000.4
1446516735.8,286047000.0
1446516755.5,286046998.4
1446516775.1,286047002.7
1446516795.7,286046999.2
1446516815.3,286046998.9
1446516835.9,286046999.8
1446516855.6,286046999.9
1446516875.2,286047003.6
1446516895.8,286047001.2
1446516915.5,286047001.1
1446516935.2,286046998.5
1446516955.9,286046999.9
1446516975.6,286047000.4
1446516995.2,286047002.8
1446517015.8,286046998.4
1446517035.5,286047001.3
1446517055.1,286047002.3
1446517075.7,286047001.2
1446517095.3,286046999.4
1446517115.9,286046996.7
1446517135.5,286047000.3
1446517155.1,286047000.3
1446517175.7,286047000.2
1446517195.3,286047000.8
1446517216.0,286046998.2
1446517235.6,286046999.8
1446517255.2,286047000.5
1446517275.9,286047000.3
1446517295.6,286047002.4
1446517315.2,286046998.9
1446517336.0,286046998.2
1446517355.6,286047000.2
1446517375.2,286046999.7
1446517395.8,286047003.5
1446517415.6,286047001.1
1446517435.3,286047001.1
1446517455.9,286046996.5
1446517475.5,286047000.0
1446517495.1,286046999.9
1446517515.8,286047001.9
1446517535.4,286047000.1
1446517555.9,286047002.4
1446517575.5,286046999.2
1446517595.1,286046999.6
1446517615.7,286047000.1
1446517635.3,286046999.7
1446517655.9,286047001.9
1446517675.5,286047001.1
1446517695.1,286046998.4
1446517715.7,286047000.3
1446517735.3,286047000.9
1446517755.8,286046998.4
1446517775.4,286047002.6
1446517796.0,286046997.0
1446517815.6,286047002.4
1446517835.2,286046998.1
1446517855.8,286047000.3
1446517875.4,286047000.3
1446517895.9,286046998.4
1446517915.6,286047002.6
1446517935.1,286046998.7
1446517955.7,286047000.3
1446517975.3,286047000.0
1446517995.9,286047001.1
1446518015.5,286046998.8
1446518035.1,286047002.8
1446518055.7,286046996.6
1446518075.3,286047002.4
1446518095.8,286047001.1
1446518115.4,286046997.0
1446518135.0,286046999.8
1446518155.6,286046999.7
1446518175.2,286047001.5
1446518195.8,286047002.8
1446518215.4,286046998.7
1446518236.0,286046996.5
1446518255.6,286047002.1
1446518275.2,286046998.9
1446518295.7,286046999.0
1446518315.3,286047000.9
1446518335.9,286047001.0
1446518355.5,286046998.2
1446518375.1,286047000.3
1446518395.7,286047000.2
1446518415.3,286047002.3
1446518435.9,286047000.4
1446518455.5,286046998.4
1446518475.1,286046998.1
1446518495.7,286047001.5
1446518515.3,286047002.2
1446518535.9,286047000.6
1446518555.7,286046999.7
1446518575.3,286047000.4
1446518595.9,286046998.4
1446518615.6,286046999.9
1446518635.2,286047002.1
1446518655.8,286047000.9
1446518675.5,286047000.3
1446518695.1,286046999.4
1446518715.8,286046998.4
1446518735.4,286047002.5
1446518755.1,286046998.8
1446518775.7,286046999.9
1446518795.4,286047000.2
1446518816.0,286046999.8
1446518835.6,286047002.8
1446518855.2,286046999.4
1446518875.9,286046999.1
1446518895.5,286047000.3
1446518915.1,286046998.1
1446518935.7,286047004.4
1446518955.3,286046998.2
1446518976.0,286047000.0
1446518995.6,286047000.2
1446519015.2,286047001.3
1446519035.8,286047002.5
1446519055.6,286047000.5
1446519075.4,286047000.1
1446519096.0,286046999.9
1446519115.6,286047002.8
1446519135.3,286046996.5
1446519155.9,286047002.5
1446519175.6,286046998.5
1446519195.2,286047000.4
1446519215.8,286046998.8
1446519235.5,286047002.8
1446519255.1,286046998.3
1446519275.7,286046998.4
1446519295.3,286047002.8
1446519316.0,286046998.7
1446519335.6,286046998.2
1446519355.3,286046999.8
1446519375.9,286047002.3
1446519395.6,286047000.4
1446519415.2,286047000.3
1446519435.8,286047002.3
1446519455.5,286046998.1
1446519475.1,286047001.9
1446519495.7,286047001.2
1446519515.3,286046999.3
1446519535.9,286046998.2
1446519555.5,286047001.5
1446519575.2,286046998.2
1446519595.7,286047000.3
