#timestamp,LO_Frequency 
1446588015.8,286047000.0
1446588035.4,286047001.0
1446588056.0,286047001.1
1446588075.6,286047000.6
1446588095.2,286046998.4
1446588115.7,286047002.3
1446588135.3,286047001.0
1446588155.9,286046998.7
1446588175.5,286046999.9
1446588195.1,286046999.7
1446588215.7,286047002.8
1446588235.3,286047000.2
1446588255.9,286047004.1
1446588275.5,286046996.6
1446588295.1,286047002.1
1446588315.7,286046998.2
1446588335.3,286047001.3
1446588355.8,286047001.7
1446588375.4,286047001.0
1446588395.0,286046996.8
1446588415.6,286046998.8
1446588435.2,286047000.6
1446588455.8,286046999.1
1446588475.4,286046996.7
1446588496.0,286047001.2
1446588515.6,286046998.6
1446588535.2,286047002.8
1446588555.8,286046998.5
1446588575.4,286046998.6
1446588595.9,286047000.3
1446588615.5,286047002.6
1446588635.1,286046998.3
1446588655.7,286047000.8
1446588675.3,286047001.1
1446588695.9,286046996.7
1446588715.5,286047002.1
1446588735.1,286047001.1
1446588755.7,286046998.9
1446588775.4,286046998.1
1446588796.0,286047002.7
1446588815.6,286046998.2
1446588835.2,286047002.7
1446588855.9,286046997.8
1446588875.8,286046999.2
1446588895.4,286046998.6
1446588916.0,286047000.2
1446588935.6,286047000.0
1446588955.3,286046999.9
1446588975.9,286047000.5
1446588995.6,286047000.7
1446589015.2,286047000.7
1446589035.8,286046998.9
1446589055.4,286046998.1
1446589075.1,286047001.6
1446589095.7,286047000.9
1446589115.3,286047000.1
1446589135.1,286047000.0
1446589155.7,286047000.6
1446589175.4,286046998.1
1446589196.0,286046999.7
1446589215.6,286047004.3
1446589235.2,286046998.4
1446589255.8,286047000.1
1446589275.4,286047000.5
1446589295.0,286046998.3
1446589315.6,286047003.8
1446589335.2,286047000.8
1446589355.8,286046998.5
1446589375.4,286047004.0
1446589395.1,286047000.9
1446589415.7,286046997.1
1446589435.3,286047000.8
1446589455.8,286046998.3
1446589475.4,286046998.1
1446589496.0,286046998.4
1446589515.6,286046999.7
1446589535.2,286047001.9
1446589555.8,286047001.0
1446589575.4,286047000.7
1446589595.9,286046998.3
1446589615.5,286046998.9
1446589635.1,286047001.1
1446589655.7,286046999.0
1446589675.3,286046998.5
1446589695.9,286047002.6
1446589715.5,286047000.4
1446589735.1,286046998.3
1446589755.6,286046999.9
1446589775.2,286047000.2
1446589795.8,286047000.5
1446589815.4,286047001.2
1446589836.0,286046999.2
1446589855.6,286046996.5
1446589875.2,286047002.7
1446589895.8,286046996.9
1446589915.4,286047000.3
1446589935.9,286047000.9
1446589955.5,286046998.9
1446589975.1,286046998.2
1446589995.7,286046998.3
1446590015.3,286047001.2
1446590035.9,286046998.8
1446590055.5,286047000.2
1446590075.1,286047000.0
1446590095.7,286047004.3
1446590115.3,286046999.4
1446590135.8,286047001.0
1446590155.4,286047000.0
1446590176.0,286047000.3
1446590195.6,286046998.5
1446590215.2,286047000.2
1446590235.8,286047000.0
1446590255.4,286047002.5
1446590275.9,286046998.9
1446590295.5,286047000.0
1446590315.1,286047000.6
1446590335.7,286046998.4
1446590355.3,286046998.4
1446590375.9,286047002.3
1446590395.5,286046999.4
1446590415.1,286046999.6
1446590435.7,286046998.9
1446590455.3,286047000.3
1446590475.9,286047000.8
1446590495.5,286047000.2
1446590515.1,286047000.6
1446590535.6,286046999.9
1446590555.2,286047000.5
1446590575.9,286046996.6
1446590595.5,286047002.2
1446590615.2,286046998.6
1446590635.8,286047002.3
1446590655.5,286046998.1
1446590675.1,286047000.1
1446590695.7,286047002.1
1446590715.4,286047001.1
1446590736.0,286047000.7
1446590755.6,286046998.2
1446590775.2,286047000.1
1446590795.9,286047000.6
1446590815.6,286047000.8
1446590835.2,286046998.3
1446590855.8,286046999.7
1446590875.4,286047002.1
1446590895.1,286047000.5
1446590915.7,286046999.4
1446590935.3,286046998.4
1446590955.9,286047001.2
1446590975.7,286046998.9
1446590995.3,286046996.5
1446591015.9,286047001.7
1446591035.5,286047000.4
1446591055.1,286047000.1
1446591075.8,286047001.6
1446591095.4,286047000.5
1446591115.0,286046999.8
1446591135.7,286046999.8
1446591155.3,286047000.2
1446591175.9,286047000.7
1446591195.6,286046999.0
1446591215.2,286046999.7
1446591235.8,286047000.5
1446591255.4,286047000.0
1446591276.0,286047002.5
1446591295.6,286046998.1
1446591315.2,286047000.2
1446591335.8,286047002.7
1446591355.3,286046999.3
1446591375.9,286046999.0
1446591395.5,286047001.0
1446591415.1,286046998.7
1446591435.7,286047000.9
1446591455.3,286046999.3
1446591475.9,286046999.9
1446591495.5,286047000.8
1446591515.1,286046999.3
1446591535.6,286046998.4
1446591555.2,286047001.0
1446591575.8,286046998.8
1446591595.4,286047000.1
