# file name; noise; peak f.; mag.; duration
20151103155900903_ZVPP-R3_met.fits;36.3211;26493.2;135.766;0.341333
20151103160039377_ZVPP-R3_met.fits;39.9116;26502;108.17;0.341333
20151103160112487_ZVPP-R3_met.fits;33.3128;26518.1;76.1945;0.170667
20151103160027260_ZVPP-R3_snap.fits;37.6531;26471.2;34.7983;0
20151103160127335_ZVPP-R3_snap.fits;42.6338;26469.7;40.3038;0
20151103160227409_ZVPP-R3_snap.fits;39.1145;26469.7;44.8272;0
20151103160328849_ZVPP-R3_met.fits;43.8857;26506.3;170.782;0.512
20151103160339943_ZVPP-R3_met.fits;42.4073;26515.1;95.4655;0.170667
20151103160407591_ZVPP-R3_met.fits;26.8193;26515.1;106.601;0.170667
20151103160327484_ZVPP-R3_snap.fits;40.0136;26472.7;38.8345;0
20151103160505276_ZVPP-R3_met.fits;37.7476;26502;100.431;0.341333
20151103160427559_ZVPP-R3_snap.fits;40.2546;26471.2;43.5168;0
20151103160527633_ZVPP-R3_snap.fits;42.1357;26468.3;43.3834;0
20151103160627708_ZVPP-R3_snap.fits;35.7415;26471.2;38.5112;0
20151103160813180_ZVPP-R3_met.fits;44.7308;26512.2;185.213;0.341333
20151103160727783_ZVPP-R3_snap.fits;45.7591;26497.6;40.7246;0
20151103160827857_ZVPP-R3_snap.fits;41.5541;26471.2;34.0498;0
20151103160927932_ZVPP-R3_snap.fits;42.2231;26471.2;42.286;0
20151103161028007_ZVPP-R3_snap.fits;38.7935;26471.2;35.5358;0
20151103161128081_ZVPP-R3_snap.fits;38.0852;26471.2;40.1505;0
20151103161228156_ZVPP-R3_snap.fits;36.961;26468.3;36.3221;0
20151103161328231_ZVPP-R3_snap.fits;37.6007;26529.8;34.9282;0
20151103161432743_ZVPP-R3_met.fits;41.4437;26504.9;147.891;0.170667
20151103161428305_ZVPP-R3_snap.fits;38.6589;26471.2;40.825;0
20151103161540156_ZVPP-R3_met.fits;44.1777;26502;184.856;0.341333
20151103161610193_ZVPP-R3_met.fits;36.7068;26485.8;168.165;0.170667
20151103161528380_ZVPP-R3_snap.fits;45.486;26469.7;43.0573;0
20151103161700028_ZVPP-R3_met.fits;45.7502;26494.6;98.0351;0.341333
20151103161628455_ZVPP-R3_snap.fits;44.1995;26526.9;33.8062;0
20151103161800615_ZVPP-R3_met.fits;43.8687;26494.6;89.1672;0.170667
20151103161728529_ZVPP-R3_snap.fits;40.3572;26523.9;31.2876;0
20151103161828604_ZVPP-R3_snap.fits;35.7429;26531.2;33.9785;0
20151103161928679_ZVPP-R3_snap.fits;56.207;26472.7;42.408;0
20151103162028753_ZVPP-R3_snap.fits;39.7271;26469.7;32.0804;0
20151103162128828_ZVPP-R3_snap.fits;38.4235;26490.2;34.6246;0
20151103162256551_ZVPP-R3_met.fits;36.991;26500.5;371.469;0.341333
20151103162300988_ZVPP-R3_met.fits;41.8915;26523.9;344.523;0.341333
20151103162316348_ZVPP-R3_met.fits;34.2962;26509.3;85.3547;0.170667
20151103162228903_ZVPP-R3_snap.fits;41.7015;26469.7;37.8453;0
20151103162419153_ZVPP-R3_met.fits;45.3634;26503.4;212.844;0.512
20151103162328977_ZVPP-R3_snap.fits;46.3814;26525.4;39.2873;0
20151103162429052_ZVPP-R3_snap.fits;37.7172;26450.7;39.1508;0
20151103162529127_ZVPP-R3_snap.fits;37.2356;26471.2;30.7306;0
20151103162629201_ZVPP-R3_snap.fits;46.5193;26531.2;39.5198;0
20151103162745831_ZVPP-R3_met.fits;42.5868;26510.7;198.878;0.170667
20151103162729276_ZVPP-R3_snap.fits;35.247;26503.4;38.075;0
20151103162829351_ZVPP-R3_snap.fits;43.6745;26462.4;41.0726;0
20151103162929425_ZVPP-R3_snap.fits;33.1193;26474.1;32.0666;0
20151103163029500_ZVPP-R3_snap.fits;40.7637;26471.2;35.032;0
20151103163129575_ZVPP-R3_snap.fits;31.6544;26463.9;27.9586;0
20151103163312487_ZVPP-R3_met.fits;44.9236;26485.8;120.868;0.170667
20151103163229649_ZVPP-R3_snap.fits;42.9749;26532.7;31.7255;0
20151103163329724_ZVPP-R3_snap.fits;49.027;26472.7;40.8725;0
20151103163429799_ZVPP-R3_snap.fits;30.9352;26480;37.9201;0
20151103163529873_ZVPP-R3_snap.fits;37.7279;26474.1;27.5416;0
20151103163640871_ZVPP-R3_met.fits;34.3587;26540;68.7612;0.170667
20151103163656060_ZVPP-R3_met.fits;40.0102;26488.8;107.956;0.170667
20151103163629948_ZVPP-R3_snap.fits;42.0247;26460.9;31.2179;0
20151103163730023_ZVPP-R3_snap.fits;43.6749;26472.7;35.2273;0
20151103163830097_ZVPP-R3_snap.fits;36.8555;26509.3;27.3535;0
20151103163930172_ZVPP-R3_snap.fits;42.2513;26543;42.9558;0
20151103164030247_ZVPP-R3_snap.fits;43.4314;26547.4;38.6319;0
20151103164130321_ZVPP-R3_snap.fits;49.2326;26475.6;42.1292;0
20151103164230396_ZVPP-R3_snap.fits;41.3715;26471.2;42.9725;0
20151103164330471_ZVPP-R3_snap.fits;47.8921;26466.8;49.315;0
20151103164430545_ZVPP-R3_snap.fits;34.9471;26472.7;38.7501;0
20151103164530620_ZVPP-R3_snap.fits;35.4697;26472.7;40.8907;0
20151103164633255_ZVPP-R3_met.fits;44.6017;26494.6;131.558;0.341333
20151103164630695_ZVPP-R3_snap.fits;40.1339;26472.7;36.7075;0
20151103164724967_ZVPP-R3_met.fits;33.4208;26496.1;104.524;0.170667
20151103164807804_ZVPP-R3_met.fits;42.0488;26499;149.423;0.512
20151103164730769_ZVPP-R3_snap.fits;38.6892;26472.7;46.2978;0
20151103164830844_ZVPP-R3_snap.fits;42.7889;26466.8;43.3521;0
20151103164930919_ZVPP-R3_snap.fits;38.0951;26465.3;39.399;0
20151103165030993_ZVPP-R3_snap.fits;39.832;26477.1;33.7056;0
20151103165151889_ZVPP-R3_met.fits;30.2388;26516.6;104.181;0.170667
20151103165214247_ZVPP-R3_met.fits;40.6262;26496.1;149.498;0.170667
20151103165131068_ZVPP-R3_snap.fits;39.0812;26449.2;36.7216;0
20151103165231143_ZVPP-R3_snap.fits;39.3377;26477.1;45.2146;0
20151103165422076_ZVPP-R3_met.fits;33.1185;26491.7;155.443;0.512
20151103165331217_ZVPP-R3_snap.fits;40.3087;26475.6;41.4428;0
20151103165524369_ZVPP-R3_met.fits;36.6939;26523.9;104.346;0.170667
20151103165431292_ZVPP-R3_snap.fits;36.5299;26528.3;35.5684;0
20151103165549116_ZVPP-R3_met.fits;35.4907;26490.2;111.373;0.170667
20151103165531367_ZVPP-R3_snap.fits;40.2067;26537.1;38.1317;0
20151103165631441_ZVPP-R3_snap.fits;39.8312;26478.5;38.5963;0
20151103165731516_ZVPP-R3_snap.fits;37.9185;26477.1;40.0865;0
20151103165831591_ZVPP-R3_snap.fits;40.3465;26504.9;35.4317;0
20151103165931665_ZVPP-R3_snap.fits;39.9582;26463.9;41.0354;0
