#timestamp,LO_Frequency 
1446508816.0,286046998.1
1446508835.6,286047001.3
1446508855.2,286047001.4
1446508875.8,286047002.7
1446508895.5,286046999.0
1446508915.1,286047000.4
1446508935.6,286047001.0
1446508955.2,286047001.2
1446508975.8,286046999.0
1446508995.4,286046998.1
1446509016.0,286047001.6
1446509035.6,286047000.5
1446509055.2,286046998.3
1446509075.8,286047001.9
1446509095.4,286047000.0
1446509116.0,286047000.7
1446509135.6,286046999.4
1446509155.2,286047001.0
1446509175.7,286046998.8
1446509195.4,286047002.1
1446509215.9,286047000.8
1446509235.6,286046999.4
1446509255.2,286046999.0
1446509275.8,286046998.6
1446509295.4,286046998.7
1446509315.9,286047002.2
1446509335.6,286046998.4
1446509355.2,286047000.9
1446509375.8,286046999.4
1446509395.4,286046999.3
1446509416.0,286047000.5
1446509435.6,286047001.1
1446509455.2,286047000.8
1446509475.8,286046999.6
1446509495.4,286046999.1
1446509516.0,286046998.5
1446509535.7,286047002.8
1446509555.3,286046999.5
1446509575.9,286047000.9
1446509595.5,286046999.5
1446509615.1,286046999.5
1446509635.7,286046999.6
1446509655.4,286046998.6
1446509676.0,286046999.9
1446509695.6,286047002.3
1446509715.3,286046998.7
1446509735.9,286047002.4
1446509755.7,286046999.6
1446509775.3,286046998.8
1446509795.9,286047000.3
1446509815.6,286047002.8
1446509835.2,286046998.7
1446509855.8,286047000.8
1446509875.6,286047000.6
1446509895.2,286047000.3
1446509915.9,286046999.9
1446509935.7,286047002.3
1446509955.4,286046998.9
1446509975.1,286046998.7
1446509995.7,286047000.2
1446510015.3,286047000.3
1446510036.0,286047000.3
1446510055.6,286047000.3
1446510075.2,286047000.0
1446510095.9,286047002.1
1446510115.5,286047000.0
1446510135.2,286047002.7
1446510155.8,286046998.7
1446510175.4,286046998.6
1446510195.2,286047000.4
1446510215.8,286047002.7
1446510235.5,286046998.6
1446510255.1,286046999.8
1446510275.8,286047002.5
1446510295.4,286047000.8
1446510315.1,286046998.9
1446510335.7,286047000.1
1446510355.3,286047000.0
1446510375.0,286047002.2
1446510395.7,286046998.6
1446510415.3,286047000.0
1446510435.0,286046999.7
1446510455.7,286047000.8
1446510475.3,286047000.9
1446510495.9,286046998.5
1446510515.5,286047002.4
1446510535.1,286046999.0
1446510555.7,286047000.2
1446510575.3,286047000.4
1446510595.9,286046998.3
1446510615.5,286047000.9
1446510635.2,286046996.5
1446510655.8,286047002.7
1446510675.5,286046996.5
1446510695.1,286047002.3
1446510715.8,286047000.8
1446510735.4,286047001.0
1446510756.0,286046998.1
1446510775.6,286047000.4
1446510795.3,286047000.8
1446510815.9,286046999.0
1446510835.5,286046999.4
1446510855.2,286046998.6
1446510875.9,286046999.9
1446510895.7,286047000.1
1446510915.3,286047002.4
1446510936.0,286046998.3
1446510955.6,286046999.9
1446510975.2,286047000.1
1446510995.7,286047000.1
1446511015.4,286047000.5
1446511035.9,286047001.0
1446511055.5,286047000.7
1446511075.2,286047000.6
1446511095.7,286047002.5
1446511115.3,286046997.2
1446511135.9,286047000.3
1446511155.5,286046999.0
1446511175.1,286047002.4
1446511195.7,286046999.1
1446511215.3,286046998.4
1446511235.9,286047002.7
1446511255.5,286046997.2
1446511275.1,286046999.7
1446511295.7,286047001.5
1446511315.3,286047001.9
1446511335.9,286047002.4
1446511355.5,286046997.0
1446511375.1,286047000.6
1446511395.7,286046998.4
1446511415.3,286047001.6
1446511435.9,286047002.3
1446511455.5,286047001.1
1446511475.1,286046999.0
1446511495.6,286047001.0
1446511515.2,286046996.5
1446511535.8,286047001.7
1446511555.4,286046999.8
1446511575.1,286047000.5
1446511595.6,286047000.0
1446511615.2,286046998.4
1446511635.8,286047001.6
1446511655.4,286047000.3
1446511676.0,286047000.6
1446511695.6,286046999.9
1446511715.2,286047000.0
1446511735.8,286047002.8
1446511755.4,286046999.1
1446511776.0,286047001.0
1446511795.6,286046998.8
1446511815.2,286047002.7
1446511835.8,286046998.9
1446511855.4,286047000.2
1446511875.9,286047000.6
1446511895.6,286046998.2
1446511915.2,286047002.4
1446511935.7,286046999.2
1446511955.3,286046998.7
1446511975.9,286047002.3
1446511995.5,286046998.6
1446512015.1,286047001.0
1446512035.7,286046999.3
1446512055.3,286046998.8
1446512075.8,286047000.2
1446512095.4,286047002.6
1446512115.0,286046999.5
1446512135.6,286046998.2
1446512155.2,286047001.9
1446512175.8,286047000.6
1446512195.4,286046998.2
1446512216.0,286047002.0
1446512235.6,286047000.7
1446512255.2,286046999.1
1446512275.8,286046999.4
1446512295.4,286046998.5
1446512316.0,286047002.2
1446512335.6,286046998.5
1446512355.2,286046999.9
1446512375.8,286046999.7
1446512395.4,286047002.1
