#timestamp,LO_Frequency 
1446537615.6,286047000.7
1446537635.2,286046998.9
1446537655.8,286046998.4
1446537675.4,286047001.2
1446537695.1,286046999.6
1446537715.7,286046999.3
1446537735.3,286046999.1
1446537755.1,286047000.5
1446537775.7,286046998.8
1446537795.4,286047000.9
1446537816.0,286047001.2
1446537835.7,286046998.6
1446537855.3,286047000.0
1446537875.9,286046998.3
1446537895.6,286047000.4
1446537915.2,286047002.8
1446537935.8,286046999.2
1446537955.4,286046999.0
1446537975.9,286046998.3
1446537995.5,286047000.2
1446538015.1,286046998.6
1446538035.7,286047002.8
1446538055.3,286046996.9
1446538075.9,286047002.8
1446538095.5,286046998.3
1446538115.1,286047001.9
1446538135.7,286047001.2
1446538155.3,286046998.9
1446538175.9,286046998.4
1446538195.5,286047000.0
1446538215.1,286047002.4
1446538235.7,286047001.0
1446538255.3,286046998.9
1446538275.9,286047000.8
1446538295.6,286046999.5
1446538315.2,286046998.8
1446538335.8,286047000.9
1446538355.5,286046998.1
1446538375.1,286047002.1
1446538395.7,286046998.5
1446538415.3,286047000.2
1446538435.9,286046999.7
1446538455.6,286046999.9
1446538475.2,286047000.7
1446538495.8,286046998.4
1446538515.5,286047000.1
1446538535.1,286047000.6
1446538555.8,286046998.4
1446538575.4,286047001.2
1446538596.0,286046996.5
1446538615.6,286047002.1
1446538635.2,286047001.2
1446538655.8,286046999.4
1446538675.5,286046999.6
1446538695.1,286046998.7
1446538715.7,286047000.7
1446538735.3,286046999.2
1446538755.8,286046998.4
1446538775.4,286047002.8
1446538795.0,286046999.6
1446538815.6,286047000.7
1446538835.2,286046998.9
1446538855.8,286046999.0
1446538875.4,286047000.6
1446538896.0,286047001.1
1446538915.6,286046998.9
1446538935.2,286047001.2
1446538955.7,286046998.7
1446538975.3,286046998.2
1446538995.9,286047002.2
1446539015.5,286046998.6
1446539035.1,286047002.7
1446539055.7,286046999.4
1446539075.3,286047000.6
1446539095.9,286047001.2
1446539115.5,286046996.9
1446539135.0,286047000.5
1446539155.6,286046998.5
1446539175.2,286047002.2
1446539195.8,286047001.2
1446539215.4,286046997.7
1446539236.0,286047000.9
1446539255.6,286046998.7
1446539275.2,286047000.6
1446539295.7,286047000.5
1446539315.3,286047000.2
1446539335.9,286047000.8
1446539355.5,286047000.8
1446539375.1,286047000.5
1446539395.7,286047001.1
1446539415.3,286046999.4
1446539435.9,286046999.6
1446539455.5,286046999.1
1446539475.1,286046998.2
1446539495.6,286047000.3
1446539515.2,286047001.1
1446539535.8,286047001.2
1446539555.4,286046996.7
1446539576.0,286046998.6
1446539595.6,286047001.0
1446539615.2,286046998.5
1446539635.8,286047001.5
1446539655.4,286047000.9
1446539676.0,286046999.3
1446539695.6,286046999.4
1446539715.2,286047000.3
1446539735.7,286046998.1
1446539755.3,286047000.3
1446539775.9,286047000.7
1446539795.5,286046999.4
1446539815.1,286047001.1
1446539835.7,286046996.6
1446539855.3,286047001.5
1446539875.9,286047000.2
1446539895.5,286047000.6
1446539915.1,286046998.4
1446539935.6,286047002.4
1446539955.2,286046999.8
1446539975.8,286047002.7
1446539995.4,286046996.9
1446540016.0,286046999.8
1446540035.6,286047002.8
1446540055.2,286046999.2
1446540075.8,286046999.4
1446540095.4,286046998.2
1446540116.0,286047001.6
1446540135.7,286047001.0
1446540155.3,286046998.9
1446540176.0,286047000.8
1446540195.6,286046998.9
1446540215.3,286047000.7
1446540235.9,286046998.5
1446540255.5,286047002.5
1446540275.2,286046998.5
1446540295.8,286047000.8
1446540315.4,286046999.2
1446540336.0,286046999.5
1446540355.7,286046997.5
1446540375.4,286047002.8
1446540396.0,286046998.9
1446540415.6,286047000.3
1446540435.3,286046998.1
1446540455.9,286047002.6
1446540475.5,286046998.6
1446540495.2,286047000.3
1446540515.8,286047000.2
1446540535.4,286047002.2
1446540556.0,286046998.5
1446540575.6,286046998.8
1446540595.3,286047001.2
1446540615.9,286047000.9
1446540635.6,286046998.8
1446540655.2,286046998.6
1446540675.8,286046998.2
1446540695.4,286047002.6
1446540716.0,286046998.9
1446540735.6,286047000.6
1446540755.3,286047000.8
1446540775.9,286046998.4
1446540795.5,286047002.8
1446540815.1,286046998.9
1446540835.7,286047001.2
1446540855.3,286046996.7
1446540875.8,286047001.2
1446540895.4,286046999.4
1446540915.1,286046998.7
1446540935.6,286047000.8
1446540955.2,286046998.2
1446540975.9,286047002.4
1446540995.5,286046998.4
1446541015.1,286047000.0
1446541035.7,286047000.1
1446541055.3,286047000.1
1446541075.9,286047000.7
1446541095.5,286046998.9
1446541115.1,286047002.7
1446541135.7,286046999.6
1446541155.3,286046997.7
1446541175.8,286046996.9
1446541195.4,286047000.9
